DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20059275,"153,600.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,07/12/2018,OTHER EXPENSES,FINANCE DIRECTOR,ROCHE DIAGNOSTICS LTD,597277,"-348,656.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/12/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CIMS,10015956,"25,434.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HSDU MANOR,HSDU MANOR,20/12/2018,MED & SURG DISPOSABLES,THEATRE CRIT CARE AND ANAES,KARL STORZ ENDOSCOPY (UK) LTD,10016180,"26,542.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HISTOLOGY,HISTOLOGY,13/12/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,10016608,"25,485.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/12/2018,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15012452,"26,317.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/12/2018,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15012453,"25,162.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/12/2018,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15012533,"25,307.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,31/12/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15014942,"30,215.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,31/12/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15015273,"42,566.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/12/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15015382,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,31/12/2018,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,15015559,"42,125.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,31/12/2018,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,15015560,"42,125.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,31/12/2018,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,15015572,"53,066.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,06/12/2018,TAXIS,MANAGEMENT - WCCSS,AFJ LIMITED,20057754,"28,149.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,06/12/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20057760,"561,859.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20057774,"154,593.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20057792,"130,821.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
