﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609606,"179,029.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609607,"64,477.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609623,"261,152.00"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/01/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0000609668,"58,066.20"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/01/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0000609756,"48,066.48"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0010030074,"-41,799.00"
TRUSTWIDE,TRUSTWIDE,23/01/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0010030879,"64,329.44"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021132,"222,968.00"
CLIN FELLOW PROG - NURSING,CLIN FELLOW PROG - NURSING,16/01/2023,EXP NONHC INTRASYS TRUST,CLIN FELLOW PROG - NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015021138,"166,395.61"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,23/01/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021145,"60,562.32"
TRUSTWIDE,TRUSTWIDE,04/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021159,"139,258.70"
TRUSTWIDE,TRUSTWIDE,04/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021160,"221,656.42"
TRUSTWIDE,TRUSTWIDE,04/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021161,"63,527.41"
TRUSTWIDE,TRUSTWIDE,04/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021162,"37,075.71"
MORTUARY,MORTUARY,11/01/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021170,"766,950.00"
FINANCIAL COSTING,FINANCIAL COSTING,30/01/2023,OTHER - NON-CLINICAL SERV NHS,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021187,"-229,106.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,23/01/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021205,"75,000.00"
AMBULANCES,AMBULANCES,23/01/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021206,"100,672.31"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021237,"-26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021238,"-26,292.67"
FINANCIAL COSTING,FINANCIAL COSTING,23/01/2023,OTHER - NON-CLINICAL SERV NHS,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021239,"-26,292.67"
FINANCIAL COSTING,FINANCIAL COSTING,23/01/2023,OTHER - NON-CLINICAL SERV NHS,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021240,"-26,292.67"
