﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/11/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000610250,"252,254.00"
FINANCE - NON PAY,FINANCE - NON PAY,22/11/2023,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015021454,"28,146.68"
TRUSTWIDE,TRUSTWIDE,03/11/2023,CREDITORS - OTHER,TRUSTWIDE,NORTHUMBRIA HEALTHCARE NHS FT,0015022021,"36,652.74"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,03/11/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015022098,"35,499.86"
JUBILEE HOUSE,JUBILEE HOUSE,03/11/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015022106,"33,722.25"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,03/11/2023,EXP OUTOFSYS TRUST P2P,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015022107,"26,377.98"
MORTUARY,MORTUARY,01/11/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022173,"44,800.49"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/11/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015022179,"59,377.58"
TRUSTWIDE,TRUSTWIDE,01/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022190,"148,150.30"
TRUSTWIDE,TRUSTWIDE,01/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022191,"183,491.30"
MORTUARY,MORTUARY,15/11/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022213,"809,600.52"
TRUSTWIDE,TRUSTWIDE,13/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022217,"133,664.80"
TRUSTWIDE,TRUSTWIDE,13/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022218,"179,256.79"
TRUSTWIDE,TRUSTWIDE,15/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022234,"97,719.14"
TRUSTWIDE,TRUSTWIDE,15/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022235,"132,078.06"
THEATRE SERVICES,THEATRE SERVICES,03/11/2023,CLEANING MATERIALS,THEATRE CRIT CARE AND ANAES,NHS SUPPLY CHAIN MAINTENANCE,0020083191,"44,288.40"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/11/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020083192,"27,975.79"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/11/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020083193,"85,273.12"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/11/2023,OTHER EXPENSES,FINANCE DIRECTOR,QA LTD,0020083196,"-47,300.00"
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,13/11/2023,COURSE  AND CONFERENCE FEES,INFORMATION DIRECTOR,QA LTD,0020083197,"47,300.00"
STAFF FLOW,STAFF FLOW,02/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083227,"26,061.69"
TRUSTWIDE,TRUSTWIDE,13/11/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0020083323,"25,552.58"
SECURITY SERVICES,SECURITY SERVICES,27/11/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020083398,"57,269.21"
STAFF FLOW,STAFF FLOW,16/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083580,"148,742.60"
TRUSTWIDE,TRUSTWIDE,22/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083586,"140,495.32"
TRUSTWIDE,TRUSTWIDE,22/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083587,"148,801.88"
STAFF FLOW,STAFF FLOW,23/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083619,"47,930.17"
STAFF FLOW,STAFF FLOW,23/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083633,"202,362.97"
TRUSTWIDE,TRUSTWIDE,29/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083692,"152,016.22"
