﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,06/09/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,610074,"222,208.00"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,28/09/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15021807,"26,377.98"
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,15021955,"5,787.04"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/09/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,15021955,"28,935.20"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,25/09/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15021963,"59,377.58"
TRUSTWIDE,TRUSTWIDE,18/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,15022000,"4,848.13"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,18/09/2023,EXP OUTOFSYS TRUST P2P,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,15022000,"-65,698.29"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,18/09/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,15022000,"89,939.00"
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,15022001,"-5,787.04"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/09/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,15022001,"-28,935.20"
TRUSTWIDE,TRUSTWIDE,11/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022002,"86,221.03"
TRUSTWIDE,TRUSTWIDE,20/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022043,"125,713.50"
TRUSTWIDE,TRUSTWIDE,20/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022044,"111,342.21"
TRUSTWIDE,TRUSTWIDE,25/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022061,"166,271.91"
TRUSTWIDE,TRUSTWIDE,25/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022062,"79,237.01"
TRUSTWIDE,TRUSTWIDE,25/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15022063,"156,361.82"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,13/09/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,20080968,"27,853.75"
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,20081945,"11,199.81"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/09/2023,X-RAY EQUIPMENT - MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,20081945,"55,999.07"
TRUSTWIDE,TRUSTWIDE,18/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,20082297,"5,787.04"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,18/09/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,20082297,"28,935.20"
TRUSTWIDE,TRUSTWIDE,18/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,NHS SUPPLY CHAIN MAINTENANCE,20082624,"-5,787.04"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,18/09/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,20082624,"-28,935.20"
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,BERENDSEN UK LTD,20082630,"12,817.14"
LAUNDRY SERVICES,LAUNDRY SERVICES,28/09/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20082630,"64,085.71"
TRUSTWIDE,TRUSTWIDE,06/09/2023,CREDITORS GT 1 YEAR,UNITARY PAYMENT,HOSPITAL CO UP,20082879,"2,170,588.55"
TRUSTWIDE,TRUSTWIDE,06/09/2023,DEBTORS - NON-NHS,MINOR WORKS,HOSPITAL CO UP,20082879,"434,117.70"
TRUSTWIDE,TRUSTWIDE,06/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082882,"133,426.55"
TRUSTWIDE,TRUSTWIDE,06/09/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082883,"118,509.17"
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,20082926,"2,054.54"
STAFF FLOW,STAFF FLOW,28/09/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20082926,"197,048.98"
