﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
BALANCE SHEET,BALANCE SHEET,27/12/2023,MINOR WORKS,BALANCE SHEET,THE WALSALL HOSPITAL CO PLC,0060064776,"493,670.99"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,JANSSEN-CILAG LTD,0090361912,"25,764.00"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,JANSSEN-CILAG LTD,0090361914,"25,764.00"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0050113997,"99,363.76"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0050113998,"152,556.22"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0050113999,"190,431.74"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0050114000,"145,067.54"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0050114001,"160,505.64"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,QUANTUM PHARMACEUTICAL,0090362124,"28,391.76"
BALANCE SHEET,BALANCE SHEET,27/12/2023,CREDITORS - TRADE,BALANCE SHEET,QUANTUM PHARMACEUTICAL,0090362175,"28,391.76"
BALANCE SHEET,BALANCE SHEET,04/12/2023,CREDITORS - OTHER,BALANCE SHEET,TUSKERDIRECT LTD,0015022006,"54,026.95"
BALANCE SHEET,BALANCE SHEET,04/12/2023,CREDITORS - OTHER,BALANCE SHEET,TUSKERDIRECT LTD,0020083638,"51,457.88"
BALANCE SHEET,BALANCE SHEET,04/12/2023,DEBTORS - NON-NHS,BALANCE SHEET,ONLINE POUNDSHOP LTD,0020083775,"25,000.00"
BALANCE SHEET,BALANCE SHEET,18/12/2023,UNITARY PAYMENT,BALANCE SHEET,HOSPITAL CO UP,0060065083,"2,679,352.27"
BALANCE SHEET,BALANCE SHEET,13/12/2023,CREDITORS - TRADE,BALANCE SHEET,QUANTUM PHARMACEUTICAL,0090361530,"42,587.64"
BALANCE SHEET,BALANCE SHEET,06/12/2023,CREDITORS - TRADE,BALANCE SHEET,JANSSEN-CILAG LTD,0090361018,"25,764.00"
BALANCE SHEET,BALANCE SHEET,06/12/2023,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN CONSUMABLES,0020084102,"152,081.21"
STAFF FLOW,STAFF FLOW,07/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113648,"39,260.99"
STAFF FLOW,STAFF FLOW,07/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0070020596,"208,021.26"
STAFF FLOW,STAFF FLOW,14/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113877,"498,217.02"
STAFF FLOW,STAFF FLOW,14/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0070020666,"70,885.27"
STAFF FLOW,STAFF FLOW,21/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113988,"31,396.92"
STAFF FLOW,STAFF FLOW,21/12/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113989,"227,620.45"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/12/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020083475,"26,057.45"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/12/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050113213,"64,333.44"
MORTUARY,MORTUARY,04/12/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022254,"25,313.06"
MORTUARY,MORTUARY,18/12/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022307,"809,600.52"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021133,"206,439.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021134,"34,406.00"
