DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/10/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000606184,"153,036.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,21/10/2020,MED & SURG EQUIPMENT,OPS DIR COVID,SONOSITE LIMITED,0000606219,"29,390.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,09/10/2020,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,0015011129,"684,554.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PRIMARY CCG,PRIMARY CCG,09/10/2020,MONTHLY INSTALMENTS,BLOCK INCOME,NHS WALSALL CCG,0015012971,"628,764.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PRIMARY CCG,PRIMARY CCG,09/10/2020,MONTHLY INSTALMENTS,BLOCK INCOME,NHS WALSALL CCG,0015013160,"515,473.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,07/10/2020,SENIOR MANAGERS-PB8D,MANAGEMENT - MEDICINE LTC,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015017195,"29,725.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,21/10/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015018401,"29,167.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,02/10/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018606,"292,250.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,02/10/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018721,"98,497.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,21/10/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015018799,983.33,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,21/10/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015018799,"23,391.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY WLI OUTPATIENT,GENERAL SURGERY WLI OUTPATIENT,21/10/2020,AGENCY CONSULTANTS,DIVISIONAL MANAGEMENT,THE DUDLEY GRP HOSP NHS TRUST,0015018799,584.92,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
WALSALL TOGETHER,WALSALL TOGETHER,21/10/2020,SERVICES-NHS BODIES-NON-HCARE,WALSALL TOGETHER,THE DUDLEY GRP HOSP NHS TRUST,0015018799,"5,711.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE - NON PAY,FINANCE - NON PAY,21/10/2020,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015018799,"1,210.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,21/10/2020,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,THE DUDLEY GRP HOSP NHS TRUST,0015018799,"3,013.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,02/10/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018805,"98,497.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,21/10/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015018824,983.33,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,21/10/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015018824,"23,391.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY WLI OUTPATIENT,GENERAL SURGERY WLI OUTPATIENT,21/10/2020,AGENCY CONSULTANTS,DIVISIONAL MANAGEMENT,THE DUDLEY GRP HOSP NHS TRUST,0015018824,584.92,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
