DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
STARLING UNIT,STARLING UNIT,07/02/2022,FURNITURE,CARDIOLOGY CARE GROUP,STRYKER UK LTD,0000609024,"25,286.04",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,02/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0000609142,"-91,710.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,21/02/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,0000609280,"27,804.01",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,21/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,BARTEC TECHNOLOGIES LTD,0000609323,"27,912.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,21/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0010018709,"90,722.91",,
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,28/02/2022,CLEANING EQUIPMENT,FACILITIES,IIC PRODUCTS (BARNBOROUGH),0010018976,"35,367.60",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,07/02/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019834,"164,896.32",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/02/2022,REFERRED TESTS RECHARGES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019834,"84,408.18",,
CATARACT SUITE,CATARACT SUITE,07/02/2022,REFERRED TESTS RECHARGES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015019834,"16,504.92",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,07/02/2022,REFERRED TESTS RECHARGES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015019834,"71,383.26",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/02/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019834,"202,653.32",,
OTHER CCG,OTHER CCG,28/02/2022,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020065,"58,768.25",,
AMBULANCES,AMBULANCES,14/02/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020070,"98,989.49",,
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,28/02/2022,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020143,"249,393.26",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,07/02/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020205,"110,000.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/02/2022,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020221,"-298,507.06",,
MORTUARY,MORTUARY,07/02/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020224,"-35,042.63",,
AMBULANCES,AMBULANCES,07/02/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020250,"98,989.49",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,07/02/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020253,"-37,595.69",,
MORTUARY,MORTUARY,07/02/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020254,"758,840.98",,
TRUST WIDE,TRUST WIDE,09/02/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020259,"200,427.90",,
AMBULANCES,AMBULANCES,09/02/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020264,"98,979.49",,
TRUST WIDE,TRUST WIDE,09/02/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020271,"187,069.85",,
OTHER CCG,OTHER CCG,09/02/2022,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020275,"55,732.25",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,23/02/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020283,"52,287.07",,
TRUST WIDE,TRUST WIDE,23/02/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020288,"216,860.93",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/02/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020076222,"100,500.07",,
WALSALL TOGETHER,WALSALL TOGETHER,28/02/2022,SERVICES-NHS BODIES-NON-HCARE,WALSALL TOGETHER,WALSALL HOUSING GROUP LIMITED,0020076597,"50,000.00",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,14/02/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,GRANT THORNTON,0020077122,"42,000.00",,
