DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,08/07/2020,MED & SURG EQUIPMENT,OPS DIR COVID,BECTON DICKINSON (UK) LTD,0000605991,"38,875.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,08/07/2020,MED & SURG EQUIPMENT,OPS DIR COVID,BECTON DICKINSON (UK) LTD,0000605992,"38,361.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,08/07/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015017669,"85,352.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,24/07/2020,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017961,"67,574.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,24/07/2020,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017961,"8,340.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,10/07/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015018238,"66,134.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/07/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015018337,187.67,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/07/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"8,153.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/07/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"1,385.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,31/07/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015018337,522.59,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/07/2020,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,4.06,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/07/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015018337,"1,207.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015018337,495.78,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/07/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015018337,"9,325.26",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,432.78,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,31/07/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"3,077.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/07/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,798.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/07/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,951.25,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,31/07/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"5,576.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/07/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015018337,652.06,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
