﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,02/08/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000610021,"222,208.00",,,,,,,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,14/08/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0010022592,"28,009.80",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,02/08/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,INSIGHT DIRECT,0010038537,"156,349.37",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,02/08/2023,EXP OUTOFSYS TRUST P2P,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"1,210.68",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,02/08/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"2,725.26",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,02/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021236,"5,756.02",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,02/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021236,"5,219.12",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,02/08/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"1,988.83",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,02/08/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"2,195.16",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,88.08,,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,02/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021236,"5,454.47",,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,02/08/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015021236,47.99,,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,02/08/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021236,"6,429.79",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,02/08/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021236,"1,622.42",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,02/08/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021236,810.36,,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,759.62,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"2,412.45",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"2,560.68",,,,,,,
FP10 T&O,FP10 T&O,02/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021236,429.04,,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,322.20,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"31,680.90",,,,,,,
FP10 ENT,FP10 ENT,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"1,211.93",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"2,001.77",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,202.06,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021236,"1,096.30",,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,02/08/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021236,791.73,,,,,,,
