DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,31/01/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013177,"79,030.48",OTHER CCG,OTHER CCG,43131,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013177
OTHER CCG,OTHER CCG,31/01/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013290,"94,494.13",OTHER CCG,OTHER CCG,43131,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013290
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,04/01/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15013542,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,43104,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15013542
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/01/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,15013592,"33,122.78",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,43104,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,15013592
BLOOD SCIENCES,BLOOD SCIENCES,31/01/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014017,"60,931.08",BLOOD SCIENCES,BLOOD SCIENCES,43131,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014017
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/01/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014084,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,43115,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014084
TRUST WIDE,TRUST WIDE,04/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051307,"150,496.74",TRUST WIDE,TRUST WIDE,43104,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051307
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,04/01/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20051917,"36,000.00",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43104,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20051917
BLOOD SCIENCES,BLOOD SCIENCES,04/01/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20052106,"443,152.42",BLOOD SCIENCES,BLOOD SCIENCES,43104,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20052106
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/01/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20052488,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,43104,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20052488
TRUST WIDE,TRUST WIDE,04/01/2018,DEBTORS - NON-NHS,TRUST WIDE,CJM MEDICAL,20052675,"27,078.00",TRUST WIDE,TRUST WIDE,43104,DEBTORS - NON-NHS,TRUST WIDE,CJM MEDICAL,20052675
STAFF FLOW,STAFF FLOW,25/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054010,"40,933.88",STAFF FLOW,STAFF FLOW,43125,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054010
STAFF FLOW,STAFF FLOW,25/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054011,"132,814.67",STAFF FLOW,STAFF FLOW,43125,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054011
CHIEF EXECUTIVE,CHIEF EXECUTIVE,04/01/2018,ADVERTISING,CHIEF EXECUTIVE,GATENBY SANDERSON,40073024,"31,200.00",CHIEF EXECUTIVE,CHIEF EXECUTIVE,43104,ADVERTISING,CHIEF EXECUTIVE,GATENBY SANDERSON,40073024
CMU CARDIOLOGY,CMU CARDIOLOGY,18/01/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40073323,"30,600.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43118,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40073323
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/01/2018,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,50071572,"25,263.36",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43118,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,50071572
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073116,"113,926.39",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073116
TRUST WIDE,TRUST WIDE,11/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073573,"113,191.76",TRUST WIDE,TRUST WIDE,43111,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073573
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/01/2018,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,50073722,"26,548.56",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43111,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,50073722
TRUST WIDE,TRUST WIDE,25/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073994,"103,707.92",TRUST WIDE,TRUST WIDE,43125,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50073994
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,18/01/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,50074236,"25,362.60",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43118,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,50074236
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,04/01/2018,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,50075103,"38,851.73",PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,43104,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,50075103
BLOOD SCIENCES,BLOOD SCIENCES,18/01/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50075196,"60,931.08",BLOOD SCIENCES,BLOOD SCIENCES,43118,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50075103
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/01/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,MERCIAN SURGICAL SUPPLY CO LTD,50075545,"32,216.40",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,43118,PURCHASE OF TANGIBLE ASSET,CAPITAL,MERCIAN SURGICAL SUPPLY CO LTD,50075103
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,11/01/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,50075702,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,43111,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,50075103
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/01/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50075731,"51,129.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43118,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50075103
STAFF FLOW,STAFF FLOW,04/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076287,"-107,000.00",STAFF FLOW,STAFF FLOW,43104,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,04/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076288,"134,958.09",STAFF FLOW,STAFF FLOW,43104,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,04/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076289,"37,460.43",STAFF FLOW,STAFF FLOW,43104,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,11/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076431,"34,273.53",STAFF FLOW,STAFF FLOW,43111,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,11/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076432,"31,107.23",STAFF FLOW,STAFF FLOW,43111,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,11/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076433,"66,042.85",STAFF FLOW,STAFF FLOW,43111,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,11/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076434,"80,727.43",STAFF FLOW,STAFF FLOW,43111,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,11/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076435,"-83,000.00",STAFF FLOW,STAFF FLOW,43111,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
STAFF FLOW,STAFF FLOW,18/01/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50076660,"94,782.36",STAFF FLOW,STAFF FLOW,43118,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50075103
TRUST WIDE,TRUST WIDE,18/01/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50076779,"1,929,241.47",TRUST WIDE,TRUST WIDE,43118,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50075103
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,25/01/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50076780,"550,294.99",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,43125,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50075103
TRUST WIDE,TRUST WIDE,25/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60026567,"129,552.63",TRUST WIDE,TRUST WIDE,43125,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075103
TRUST WIDE,TRUST WIDE,25/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60026646,"141,169.66",TRUST WIDE,TRUST WIDE,43125,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075103
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60026705,"136,803.29",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075103
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,18/01/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,60027256,"36,000.00",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43118,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,50075103
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,25/01/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60027702,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,43125,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50075103
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/01/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60027945,"55,165.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43104,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50075103
SECURITY SERVICES,SECURITY SERVICES,18/01/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60027948,"44,555.94",SECURITY SERVICES,SECURITY SERVICES,43118,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50075103
SECURITY SERVICES,SECURITY SERVICES,04/01/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60027950,"44,555.94",SECURITY SERVICES,SECURITY SERVICES,43104,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50075103
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,04/01/2018,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,60028223,"25,936.80",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43104,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50075103
MICROBIOLOGY,MICROBIOLOGY,25/01/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60028254,"67,107.43",MICROBIOLOGY,MICROBIOLOGY,43125,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/01/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60028309,"32,499.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43125,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/01/2018,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,60028540,"36,000.00",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43125,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90201636,"31,105.98",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90202147,"47,911.60",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90204525,"29,204.46",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90204527,"27,921.30",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90205364,"35,474.82",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,#REF!
TRUST WIDE,TRUST WIDE,18/01/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90207485,"29,450.59",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,#REF!
TOTAL,,,,,,,"6,054,264.55",TRUST WIDE,TRUST WIDE,43118,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,#REF!
