DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,296.99,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"7,020.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"1,138.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,50.06,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"11,812.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"1,935.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"5,990.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,234.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"1,939.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"7,622.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"3,285.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"6,812.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,260.28,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"1,181.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013030,"26,067.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,30/11/2017,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15013128,"26,313.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,297,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"7,020.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"1,138.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,50.05,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"11,812.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"1,935.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"5,990.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,234.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"1,939.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"7,622.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"3,285.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"6,812.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,260.28,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"1,181.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013222,"26,067.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/11/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15013264,"147,092.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,297,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"7,020.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"1,138.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,50.05,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"11,812.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"1,935.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"5,990.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,234.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"1,939.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"7,622.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"3,285.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"6,812.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,260.28,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"1,181.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013346,"26,067.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/11/2017,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013376,"35,875.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,297,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"7,020.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/11/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"1,138.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,50.05,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"11,812.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/11/2017,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"1,935.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"5,990.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"3,527.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,234.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"1,939.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"7,622.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"3,285.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/11/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"6,812.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,260.28,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"1,181.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/11/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013480,"26,067.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/11/2017,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,DUDLEY CCG NHS,15013725,"40,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,30/11/2017,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15013792,"60,931.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/11/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15013857,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,16/11/2017,OTHER EXPENSES,FINANCE DIRECTOR,WALSALL MBC,20046790,"37,140.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/11/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051045,"111,536.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/11/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051046,"121,151.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,02/11/2017,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,PRICEWATERHOUSE COOPERS,20051230,"62,612.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,09/11/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20052084,"39,123.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20052279,"45,216.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20052280,"81,592.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/11/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20052751,"29,369.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/11/2017,CREDITORS GT 1 YEAR,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20053011,"1,874,905.26",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053390,"55,421.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,09/11/2017,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,50072020,"26,815.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRAINING MGT,TRAINING MGT,09/11/2017,COURSE  AND CONFERENCE FEES,HR & TRAINING,THE KINGS FUNDS,50072280,"32,136.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,02/11/2017,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,50073564,"40,894.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,16/11/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CIMS,50073643,"25,320.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,09/11/2017,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50073913,"67,755.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,30/11/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50073915,"43,530.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,16/11/2017,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,50074258,"31,104.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,30/11/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,50074689,"37,884.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,30/11/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50074717,"43,530.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,23/11/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50075124,"62,859.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/11/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60025816,"123,678.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/11/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60026074,"114,849.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,09/11/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,60026443,"151,796.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,23/11/2017,COMPUTER HARDWARE AND SOFT MTC,DIRECTOR OF NURSING,KRONOS SYSTEMS LIMITED,60026866,"40,652.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,16/11/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60027304,"210,822.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,09/11/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60027378,"76,402.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,23/11/2017,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,60027435,"26,067.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
