Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
TRUST WIDE,TRUST WIDE,14/03/2013,Creditors GT 1 Year,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,20029829,"1,610,388.44"
TRUST WIDE,TRUST WIDE,14/03/2013,Provision for Liabilties,TRUST WIDE,BIRMINGHAM CENTRAL FINANCE UNIT,10007001,"100,000.00"
TRUST WIDE,TRUST WIDE,15/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20029934,"118,465.29"
TRUST WIDE,TRUST WIDE,21/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10007073,"116,776.49"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20029781,"113,133.70"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70010514,"110,626.58"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70010615,"113,958.54"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70010684,"123,313.95"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditors - Trade,TRUST WIDE,OXFORD HEALTH NHS FOUNDATION TRUST,90114323,"36,380.00"
TRUST WIDE,TRUST WIDE,08/03/2013,Creditors - Trade,TRUST WIDE,OXFORD HEALTH NHS FOUNDATION TRUST,90114967,"-36,380.00"
TRUST WIDE,TRUST WIDE,07/03/2013,Creditors - Trade,TRUST WIDE,ABBVIE LTD,90115196,"25,354.08"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/03/2013,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,70010612,"89,281.74"
Cannock Stroke/Rehab Service,Cannock Stroke/Rehab Service,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,27/03/2013,Purchase of Tangible Asset,CAPITAL,THE WALSALL HOSPITAL CO PLC,10007051,"64,535.62"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,07/03/2013,Purchase of Tangible Asset,CAPITAL,THE WALSALL HOSPITAL CO PLC,50032515,"47,759.51"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,07/03/2013,Purchase of Tangible Asset,CAPITAL,GAMBRO HOSPAL LTD,50032457,"39,600.00"
Children's Community Nursing,Children's Community Nursing,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"3,108.00"
Clinical Haem FP10,Clinical Haem FP10,15/03/2013,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,70010649,"5,380.18"
Clinical Haem FP10,Clinical Haem FP10,08/03/2013,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,50031682,"2,800.66"
Clinical Intervention Team,Clinical Intervention Team,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"2,331.00"
Community Matrons (Adult),Community Matrons (Adult),27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
COMMUNITY MIDWIVES,COMMUNITY MIDWIVES,27/03/2013,Lease Cars,OBSTETRICS AND GYNAECOLOGY,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,14/03/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,10006851,"36,425.65"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,27/03/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20029585,"36,896.78"
Continence Service,Continence Service,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
DR CHETI,DR CHETI,15/03/2013,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,70010649,623.05
DR CHETI,DR CHETI,08/03/2013,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,50031682,156.76
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/03/2013,Internal Audit,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15005934,"86,725.00"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,405.79
FP10  DERMATOLOGY,FP10  DERMATOLOGY,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,106.08
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,"2,795.42"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"6,778.04"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,"1,369.80"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"1,494.53"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,914.61
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"1,469.25"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,439.86
FP10 ELDERLY CARE,FP10 ELDERLY CARE,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,324.28
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,9.79
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,-27.23
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,-36.37
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,-1.31
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,83.37
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,-1.31
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,-43.39
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,"2,059.90"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"2,149.47"
FP10 NEUROLOGY,FP10 NEUROLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,596.86
FP10 NEUROLOGY,FP10 NEUROLOGY,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"4,363.58"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,-1.31
FP10 PAIN CLINIC,FP10 PAIN CLINIC,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,-43.39
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,404.54
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,08/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,490.01
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,15/03/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,"2,036.17"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,27/03/2013,External Gen Service Contracts,Admin and Clerical Support,CDI STORAGE LTD,50032714,"28,800.00"
HV - Central Cluster,HV - Central Cluster,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"4,662.00"
HV - North Cluster,HV - North Cluster,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"1,554.00"
HV - South East Cluster,HV - South East Cluster,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
I M & T Recharge,I M & T Recharge,15/03/2013,SERVICES FROM OTHER NHS BODIES,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,10007004,"-139,645.00"
I M & T Recharge,I M & T Recharge,15/03/2013,SERVICES FROM OTHER NHS BODIES,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,15005239,"1,256,805.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2013,MRI Scans,IMAGING,LISTER INHEALTH,50032275,"37,166.57"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,21/03/2013,Other Expenses,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,10007009,"57,085.00"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,21/03/2013,Other Expenses,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,10007012,"25,000.00"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,08/03/2013,Performance Variation,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,50025441,"25,709.00"
Intermediate Care - O.T.,Intermediate Care - O.T.,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
Intermediate Care - Physio,Intermediate Care - Physio,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
LAUNDRY SERVICES,LAUNDRY SERVICES,27/03/2013,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20030144,"60,380.58"
LAUNDRY SERVICES,LAUNDRY SERVICES,07/03/2013,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50032484,"58,033.90"
Looked After Children Named Nu,Looked After Children Named Nu,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
MED NEG/PLIAB/EEC DIRECTIVE,MED NEG/PLIAB/EEC DIRECTIVE,14/03/2013,Other Establishment Exp,MED NEG/PLIAB/EEC DIRECTIVE,BIRMINGHAM CENTRAL FINANCE UNIT,10007001,"6,932.00"
MINOR WORKS,MINOR WORKS,27/03/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10007052,"44,695.03"
MINOR WORKS,MINOR WORKS,27/03/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10007053,"26,400.00"
MINOR WORKS,MINOR WORKS,27/03/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10007054,"44,368.88"
MISC FP10HP,MISC FP10HP,15/03/2013,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70010649,"11,725.97"
MISC FP10HP,MISC FP10HP,08/03/2013,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50031682,"9,923.70"
MR GRIFFITHS,MR GRIFFITHS,21/03/2013,Consultants,PLANNED CARE - MEDICAL STAFF,HEART OF ENGLAND NHS FOUNDATION TRUST,10007039,"45,356.88"
MR RAMANATHAN,MR RAMANATHAN,08/03/2013,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70010509,"71,218.92"
MR SANDRAMOULI,MR SANDRAMOULI,21/03/2013,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10007097,"71,218.92"
Neurological Rehab,Neurological Rehab,27/03/2013,Lease Cars,Comm Adult Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"1,554.00"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,15/03/2013,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,70010649,"3,437.29"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,08/03/2013,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,50031682,"4,232.30"
Parenting Project,Parenting Project,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"2,331.00"
PFI Unitary Payment,PFI Unitary Payment,27/03/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10007049,"26,735.68"
PFI Unitary Payment,PFI Unitary Payment,27/03/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10007050,"26,735.68"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,15/03/2013,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,70010649,"1,299.19"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,08/03/2013,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,50031682,"1,762.01"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,27/03/2013,Other Pat Appl General,Comm Adult Services,SERCO LTD,20029885,"38,307.02"
Psychology - DWMHPT,Psychology - DWMHPT,15/03/2013,SERVICES FROM OTHER NHS BODIES,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,10006958,"54,500.00"
Speech & Language Therapy,Speech & Language Therapy,27/03/2013,Lease Cars,Comm Children's Services,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,777
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,21/03/2013,Other Transport Costs,SUPPORT SERVICES DIRECTOR,WALSALL PRIMARY CARE TRUST,10007011,"54,493.99"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,27/03/2013,Vehicle Insurance,SUPPORT SERVICES DIRECTOR,BRIAN JOHNSTON & CO(INSURANCE BROKERS),15005409,"4,662.00"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,14/03/2013,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50029844,"72,428.14"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,07/03/2013,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50032247,"72,428.14"
,,,,,,,
,,,,,,,"4,995,068.85"
