Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount (�)
OP DEMAND MANAGEMENT PLAN CARE,OP DEMAND MANAGEMENT PLAN CARE,16/12/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE WLI FUNDING,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,583234,"37,066.05"
IT SUPPORT,IT SUPPORT,02/12/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,592516,"123,914.40"
ESR OPERATIONS,ESR OPERATIONS,22/12/2011,External Consultancy (non-PFI),HR & TRAINING,APRIL STRATEGY LLP,592532,"37,996.96"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,02/12/2011,Serv NHS Bodies-Non-Healthcare,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,592565,"39,200.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,08/12/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,592601,"54,611.15"
Clinical Haem FP10,Clinical Haem FP10,16/12/2011,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,592615,"6,525.58"
DR CHETI,DR CHETI,16/12/2011,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,592615,"1,661.51"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"2,844.59"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"4,691.50"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"2,363.14"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,715.6
FP10 ELDERLY CARE,FP10 ELDERLY CARE,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,360.86
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,141.71
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,129.77
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"3,440.89"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,120.28
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"3,294.82"
FP10 NEUROLOGY,FP10 NEUROLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,804.14
FP10 PAIN CLINIC,FP10 PAIN CLINIC,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,676.1
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,793.13
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,16/12/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"2,240.76"
