Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Trust Wide,Trust Wide,03/08/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,10006516,"106,196.27"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,23/08/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,10006561,"141,064.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,16/08/2012,Med & Surg Mtc,ESTATES MANAGEMENT,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,15003644,"42,858.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/08/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,20026085,"89,281.74"
Trust Wide,Trust Wide,03/08/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20026131,"118,681.72"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,16/08/2012,Creditors GT 1 Year,Trust Wide,THE WALSALL HOSPITAL CO PLC,20026239,"1,611,528.39"
PFI Unitary Payment,PFI Unitary Payment,16/08/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20026242,"26,735.68"
MINOR WORKS,MINOR WORKS,16/08/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20026244,"78,795.16"
MINOR WORKS,MINOR WORKS,16/08/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20026245,"31,583.30"
MINOR WORKS,MINOR WORKS,16/08/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20026246,"43,487.53"
DIRECTOR OF DEVELOPMENT,DIRECTOR OF DEVELOPMENT,02/08/2012,Legal Service,DIRECTOR OF DEVELOPMENT,MILLS & REEVE,30019454,"46,906.25"
BLOOD SCIENCES,BLOOD SCIENCES,31/08/2012,Laboratory Equipment - Dispos,PATHOLOGY,ROCHE DIAGNOSTICS LTD,50026441,"197,180.70"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/08/2012,Purchase of Tangible Asset,CAPITAL,KEYMED (MED & IND EQUIP) LTD,50026444,"272,482.70"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/08/2012,Purchase of Tangible Asset,CAPITAL,KEYMED (MED & IND EQUIP) LTD,50026478,"553,451.39"
CATARACT SUITE,CATARACT SUITE,03/08/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"4,463.34"
CATARACT SUITE,CATARACT SUITE,03/08/2012,Nurse Unqualified PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,03/08/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,03/08/2012,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"6,929.52"
MR SANDRAMOULI,MR SANDRAMOULI,03/08/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,03/08/2012,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"3,239.54"
MR SHUN SHIN,MR SHUN SHIN,03/08/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"4,020.09"
MR YANG,MR YANG,03/08/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,03/08/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/08/2012,Other Career Grades,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/08/2012,Specialised Registrars,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"1,298.49"
Ophthalmology OPD,Ophthalmology OPD,03/08/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"9,862.22"
Ophthalmology OPD,Ophthalmology OPD,03/08/2012,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50026662,"1,922.13"
Incontinence Supplies,Incontinence Supplies,23/08/2012,Dressings,Comm Adult Services,ABENA UK LTD,50026784,"56,315.87"
Trust Wide,Trust Wide,03/08/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,50026836,"119,333.93"
Trust Wide,Trust Wide,03/08/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,50026932,"117,791.11"
LAUNDRY SERVICES,LAUNDRY SERVICES,09/08/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50027048,"71,658.70"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,03/08/2012,Other Expenses,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,70007773,"220,000.00"
TRAINING MGT,TRAINING MGT,03/08/2012,Other Expenses,HR & TRAINING,BLACK COUNTRY PARTNERSHIP,70008765,"30,000.00"
8/9 Bentley Lane,8/9 Bentley Lane,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"3,474.92"
Anchor Meadow,Anchor Meadow,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"4,792.89"
Bentley Health Centre,Bentley Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,828.78"
Broadway,Broadway,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,536.41"
Darlaston Health Centre,Darlaston Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,563.35"
Forrester Street MC,Forrester Street MC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,435.05
Harden Health Centre,Harden Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"4,771.07"
Lichfield Street Surgery,Lichfield Street Surgery,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,295.01
Pinfold Health Centre,Pinfold Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"2,712.17"
Pleck Health Centre,Pleck Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,140.67
Refuse-Dartmouth House,Refuse-Dartmouth House,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"3,332.04"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"2,322.89"
Refuse-Moat Road,Refuse-Moat Road,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"2,104.33"
Rushall HC,Rushall HC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,588.2
Sina Health Centre,Sina Health Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,185.67"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"6,642.31"
