Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/11/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,592207,"31,191.70"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,10/11/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,592336,"38,362.29"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,04/11/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,592354,"93,515.19"
Clinical Haem FP10,Clinical Haem FP10,25/11/2011,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,592398,"14,334.82"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"4,925.62"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"2,438.75"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"1,030.85"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"1,773.48"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,738.72
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,183.91
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,156.34
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,391.04
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,166.16
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"4,222.72"
FP10 NEUROLOGY,FP10 NEUROLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,711.59
FP10 PAIN CLINIC,FP10 PAIN CLINIC,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"1,230.28"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,794.42
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,25/11/2011,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592398,"1,044.47"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,25/11/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,592398,"2,411.07"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,25/11/2011,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,592398,"-1,323.72"
TRUST WIDE,TRUST WIDE,04/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,592401,"102,210.70"
MINOR WORKS,MINOR WORKS,24/11/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592592,"1,389,433.62"
MINOR WORKS,MINOR WORKS,24/11/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592631,"32,592.16"
MINOR WORKS,MINOR WORKS,04/11/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,10005303,"25,949.62"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/11/2011,Printing & Stationery,FINANCE DIRECTOR,WALSALL PRIMARY CARE TRUST,10005324,"46,098.39"
12 Portland Street,12 Portland Street,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,109.00"
8/9 Bentley Lane,8/9 Bentley Lane,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"3,475.00"
Anchor Meadow,Anchor Meadow,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"4,793.00"
Bentley Health Centre,Bentley Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,829.00"
Broadway,Broadway,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,536.00"
Darlaston Health Centre,Darlaston Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,563.00"
Forrester Street MC,Forrester Street MC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,435
Harden Health Centre,Harden Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"4,771.00"
Lichfield Street Surgery,Lichfield Street Surgery,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,295
Pinfold Health Centre,Pinfold Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"2,712.00"
Pleck Health Centre,Pleck Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,141
Refuse-Dartmouth House,Refuse-Dartmouth House,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"3,332.00"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"2,323.00"
Refuse-Moat Road,Refuse-Moat Road,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"2,104.00"
Rushall HC,Rushall HC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,588
Sina Health Centre,Sina Health Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"6,642.00"
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"2,731.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"5,400.00"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,682.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"6,168.00"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"7,253.00"
Soft Services-Brownhills,Soft Services-Brownhills,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"3,071.00"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,83
Soft services-Lichfield House,Soft services-Lichfield House,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"30,026.00"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"8,725.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"6,043.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"5,955.00"
St Johns MC,St Johns MC,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,75
Sycamore Hse - Utilities,Sycamore Hse - Utilities,25/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,10005327,"1,319.00"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,21/11/2011,Other Expenses,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,10005328,"25,000.00"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,21/11/2011,Printing & Stationery,DIR OF STRATEGY & PARTNERSHIP,UNIV HOSP BHAM NHS FOUNDATION TRUST,10005333,"25,000.00"
TRUST WIDE,TRUST WIDE,11/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,10005403,"98,903.61"
TRUST WIDE,TRUST WIDE,25/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,10005460,"101,420.43"
12 Portland Street,12 Portland Street,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,109.00"
8/9 Bentley Lane,8/9 Bentley Lane,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"3,475.00"
Anchor Meadow,Anchor Meadow,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"4,793.00"
Bentley Health Centre,Bentley Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,829.00"
Broadway,Broadway,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,536.00"
Darlaston Health Centre,Darlaston Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,563.00"
Forrester Street MC,Forrester Street MC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,435
Harden Health Centre,Harden Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"4,771.00"
Lichfield Street Surgery,Lichfield Street Surgery,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,295
Pinfold Health Centre,Pinfold Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"2,712.00"
Pleck Health Centre,Pleck Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,141
Refuse-Dartmouth House,Refuse-Dartmouth House,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"3,332.00"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"2,323.00"
Refuse-Moat Road,Refuse-Moat Road,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"2,104.00"
Rushall HC,Rushall HC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,588
Sina Health Centre,Sina Health Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"6,642.00"
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"2,731.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"5,400.00"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,682.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"6,168.00"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"7,253.00"
Soft Services-Brownhills,Soft Services-Brownhills,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"3,071.00"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,83
Soft services-Lichfield House,Soft services-Lichfield House,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"30,026.00"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"8,725.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"6,043.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"5,955.00"
St Johns MC,St Johns MC,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,75
Sycamore Hse - Utilities,Sycamore Hse - Utilities,04/11/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20020136,"1,319.00"
CATARACT SUITE,CATARACT SUITE,04/11/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20020306,"6,301.51"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,10/11/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20020597,"74,646.36"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,10/11/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20020599,"72,924.76"
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,10/11/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20020600,"66,273.23"
TRUST WIDE,TRUST WIDE,04/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20020649,"97,292.00"
TRUST WIDE,TRUST WIDE,04/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20020650,"82,633.97"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,18/11/2011,Other Transport Costs,NURSING - PLANNED CARE,AMBULINE LTD,50019330,"70,619.42"
IT SUPPORT,IT SUPPORT,10/11/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,ASCRIBE PLC,50019816,"49,380.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,10/11/2011,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,50019972,"72,600.00"
TRUST WIDE,TRUST WIDE,11/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,50020035,"100,555.26"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,24/11/2011,Other Transport Costs,NURSING - PLANNED CARE,AMBULINE LTD,50020228,"70,619.42"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/11/2011,Other Miscellaneous,FINANCE DIRECTOR,DUDLEY AND WALSALL MH PARTNERSHIP,70003832,"126,443.88"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/11/2011,Other Miscellaneous,FINANCE DIRECTOR,DUDLEY AND WALSALL MH PARTNERSHIP,70004821,"-126,443.88"
Incontinence Supplies,Incontinence Supplies,24/11/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70005215,"57,179.04"
CAP MATERNITY INFO SYS,CAP MATERNITY INFO SYS,24/11/2011,Fixed Assets,CAPITAL,PROBRAND LTD,70005894,"31,348.80"
MINOR WORKS,MINOR WORKS,24/11/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70006305,"78,332.15"
TRUST WIDE,TRUST WIDE,21/11/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,70006370,"102,356.73"
TRUST WIDE,TRUST WIDE,04/11/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,90088154,"36,915.48"
TRUST WIDE,TRUST WIDE,04/11/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,90088155,"31,754.74"
TRUST WIDE,TRUST WIDE,10/11/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,90088746,"28,602.79"
TRUST WIDE,TRUST WIDE,24/11/2011,Drugs & Medical Gases,TRUST WIDE,ROCHE PRODUCTS LTD,90089265,"27,930.84"
,,,,,,,
,,,,,,TOTAL,"3,560,988.63"
