DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
STAFF FLOW,STAFF FLOW,07/10/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012497,"43,525.39",
STAFF FLOW,STAFF FLOW,14/10/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012499,"26,506.65",
STAFF FLOW,STAFF FLOW,21/10/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012503,"65,964.52",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,29/10/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020043721,"54,809.95",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,29/10/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020043817,"143,956.00",
SECURITY SERVICES,SECURITY SERVICES,29/10/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0030039451,"34,098.04",
CMU CARDIOLOGY,CMU CARDIOLOGY,29/10/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0040053177,"58,520.40",
CMU CARDIOLOGY,CMU CARDIOLOGY,29/10/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0040053461,"122,340.00",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/10/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050055929,"55,077.13",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/10/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050056009,"49,491.26",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/10/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050056010,"38,736.62",
LAUNDRY SERVICES,LAUNDRY SERVICES,15/10/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050056033,"62,662.66",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,22/10/2015,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0050056622,"342,967.25",
MINOR WORKS,MINOR WORKS,29/10/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050056991,"63,347.50",
TRUST WIDE,TRUST WIDE,29/10/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050057051,"1,851,905.79",
MIDWIFERY LED UNIT,MIDWIFERY LED UNIT,08/10/2015,RENT,WOMENS SERVICES,ART ONE (WALSALL) LTD,0060012447,"60,240.00",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,08/10/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANTEL MEDICAL (UK) LTD,0060013808,"44,289.00",
TRUST WIDE,TRUST WIDE,15/10/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060014304,"25,982.81",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,29/10/2015,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0060014308,"29,455.30",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,22/10/2015,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0060014311,"29,455.30",
MINOR WORKS,MINOR WORKS,22/10/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060014312,"45,963.53",
STAFF FLOW,STAFF FLOW,28/10/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060014508,"47,169.58",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,08/10/2015,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,0070016293,"48,450.67",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,29/10/2015,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,0070016575,"31,142.88",
TRUST WIDE,TRUST WIDE,29/10/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090164682,"27,155.63",
TRUST WIDE,TRUST WIDE,22/10/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090165054,"33,164.86",
TRUST WIDE,TRUST WIDE,22/10/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090165564,"25,997.10",
TRUST WIDE,TRUST WIDE,22/10/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090165913,"33,071.63",
TRUST WIDE,TRUST WIDE,22/10/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090166633,"28,989.48",
TOTAL,,,,,,,"3,524,436.93",
,,,,,,,,
