DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"3,319.77"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,220.9
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"7,174.86"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"1,825.83"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"3,092.59"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"6,412.36"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,244.98
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"1,111.82"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"24,535.76"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011115,47.11
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"11,118.26"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"1,821.63"
CATARACT SUITE,CATARACT SUITE,15/12/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011115,279.54
CATARACT SUITE,CATARACT SUITE,15/12/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"6,608.13"
CATARACT SUITE,CATARACT SUITE,15/12/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"1,072.04"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"5,638.69"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011115,"3,319.77"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"3,319.77"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,220.9
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"7,174.86"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"1,825.83"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"3,092.59"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"6,412.36"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,244.98
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"1,111.82"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"24,535.76"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011273,47.11
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"11,118.26"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"1,821.63"
CATARACT SUITE,CATARACT SUITE,15/12/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011273,279.54
CATARACT SUITE,CATARACT SUITE,15/12/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"6,608.13"
CATARACT SUITE,CATARACT SUITE,15/12/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"1,072.04"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"5,638.69"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011273,"3,319.77"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"1,855.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"24,934.18"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011390,47.88
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"1,851.21"
CATARACT SUITE,CATARACT SUITE,15/12/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011390,284.07
CATARACT SUITE,CATARACT SUITE,15/12/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"6,715.43"
CATARACT SUITE,CATARACT SUITE,15/12/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011390,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"1,855.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"24,934.18"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011528,47.88
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"1,851.21"
CATARACT SUITE,CATARACT SUITE,15/12/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011528,284.07
CATARACT SUITE,CATARACT SUITE,15/12/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"6,715.43"
CATARACT SUITE,CATARACT SUITE,15/12/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011528,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"1,855.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/12/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"24,934.18"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011622,47.88
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/12/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"1,851.21"
CATARACT SUITE,CATARACT SUITE,15/12/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011622,284.07
CATARACT SUITE,CATARACT SUITE,15/12/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"6,715.43"
CATARACT SUITE,CATARACT SUITE,15/12/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,15/12/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011622,"3,373.68"
TRUST WIDE,TRUST WIDE,08/12/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011675,"134,286.87"
TRUST WIDE,TRUST WIDE,22/12/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011688,"135,381.14"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/12/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012109,"45,472.81"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/12/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15012171,"64,644.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,22/12/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012290,"60,000.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,22/12/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012291,"-51,179.07"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,01/12/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,20047944,"31,640.99"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/12/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20048315,"145,124.00"
TRUST WIDE,TRUST WIDE,15/12/2016,DEBTORS - NON-NHS,TRUST WIDE,CROYDE MEDICAL LIMITED,20048515,"52,470.00"
STAFF FLOW,STAFF FLOW,07/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20048742,"56,900.10"
STAFF FLOW,STAFF FLOW,07/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20048743,"34,450.67"
STAFF FLOW,STAFF FLOW,14/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20048860,"61,558.38"
STAFF FLOW,STAFF FLOW,14/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20048861,"44,011.44"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,22/12/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50064984,"30,128.51"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/12/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50065347,"52,218.86"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/12/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50066505,"49,021.93"
MICROBIOLOGY,MICROBIOLOGY,08/12/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50066613,"36,226.20"
TRUST WIDE,TRUST WIDE,08/12/2016,DEBTORS - NON-NHS,TRUST WIDE,PHILIPS MEDICAL SYSTEMS,50066828,"35,652.87"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,08/12/2016,EXTERNAL AUDIT,FINANCE DIRECTOR,ERNST & YOUNG LLP,50066845,"31,726.80"
LORENZO,LORENZO,01/12/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,MISCO,50066885,"29,641.10"
MINOR WORKS,MINOR WORKS,22/12/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50067459,"30,848.26"
STAFF FLOW,STAFF FLOW,21/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50068188,"129,556.60"
STAFF FLOW,STAFF FLOW,21/12/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50068189,"115,408.40"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,21/12/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,60018960,"36,535.00"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,15/12/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60019284,"386,223.37"
NURSE DIRECTOR,NURSE DIRECTOR,08/12/2016,AGENCY ADMIN & CLER GRADE UNID,DIRECTOR OF NURSING,THE PLACEMENT GROUP,60020296,"26,220.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/12/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60020975,"47,187.09"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,01/12/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,60021026,"25,936.80"
LAUNDRY SERVICES,LAUNDRY SERVICES,08/12/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60021069,"67,114.46"
MATERNITY,MATERNITY,08/12/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAPITA PROPERTY SERVICES LTD,60021211,"55,200.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,22/12/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,60021412,"25,936.80"
MATERNITY,MATERNITY,22/12/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAPITA PROPERTY SERVICES LTD,60021482,"31,200.00"
TRUST WIDE,TRUST WIDE,22/12/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60021961,"1,873,740.50"
TRUST WIDE,TRUST WIDE,22/12/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90186364,"29,768.68"
TOTAL,,,,,,,"4,353,265.91"
