Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/10/2011,Serv NHS Bodies-Non-Healthcare,IMAGING,ROYAL WOLVERHAMPTON NHS TRUST,591666,"47,514.36"
UNITARY PAYMENT,UNITARY PAYMENT,06/10/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592109,"25,112.53"
Trust Wide,Trust Wide,07/10/2011,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,592125,"83,980.64"
UNITARY PAYMENT,UNITARY PAYMENT,20/10/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592273,"187,425.13"
UNITARY PAYMENT,UNITARY PAYMENT,20/10/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592275,"89,021.99"
PROG CAP PFI LIFECYCLE,PROG CAP PFI LIFECYCLE,20/10/2011,Fixed Assets,CAPITAL,THE WALSALL HOSPITAL CO PLC,592277,"40,406.04"
UNITARY PAYMENT,UNITARY PAYMENT,25/10/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,592334,"1,435,750.69"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,13/10/2011,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,10005122,"72,600.00"
12 Portland Street,12 Portland Street,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,109.00"
8/9 Bentley Lane,8/9 Bentley Lane,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"3,475.00"
Anchor Meadow,Anchor Meadow,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"4,793.00"
Bentley Health Centre,Bentley Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,829.00"
Broadway,Broadway,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,536.00"
Darlaston Health Centre,Darlaston Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,563.00"
Forrester Street MC,Forrester Street MC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,435
Harden Health Centre,Harden Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"4,771.00"
Lichfield Street Surgery,Lichfield Street Surgery,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,295
Pinfold Health Centre,Pinfold Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"2,712.00"
Pleck Health Centre,Pleck Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,141
Refuse-Dartmouth House,Refuse-Dartmouth House,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"3,332.00"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"2,323.00"
Refuse-Moat Road,Refuse-Moat Road,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"2,104.00"
Rushall HC,Rushall HC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,588
Sina Health Centre,Sina Health Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"6,642.00"
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"2,731.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"5,400.00"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,682.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"6,168.00"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"7,253.00"
Soft Services-Brownhills,Soft Services-Brownhills,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"3,071.00"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,83
Soft services-Lichfield House,Soft services-Lichfield House,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"30,026.00"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"8,725.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"6,043.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"5,955.00"
St Johns MC,St Johns MC,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,75
Sycamore Hse - Utilities,Sycamore Hse - Utilities,07/10/2011,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,20019360,"1,319.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,20019590,"33,084.40"
Clinical Haem FP10,Clinical Haem FP10,07/10/2011,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,20019987,"6,695.74"
DR CHETI,DR CHETI,07/10/2011,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,20019987,"1,845.53"
MISC FP10HP,MISC FP10HP,07/10/2011,Drugs & Medical Gases,MANAGEMENT - PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20019987,"9,370.53"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,07/10/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,20019987,"3,140.94"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,07/10/2011,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,20019987,"-1,635.40"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,07/10/2011,Drugs & Medical Gases,NURSING - UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20019987,"26,259.01"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/10/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,20020129,"93,515.19"
Trust Wide,Trust Wide,07/10/2011,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,20020130,"82,949.88"
I M & T Recharge,I M & T Recharge,14/10/2011,SERVICES FROM OTHER NHS TRUSTS,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,20020134,"370,538.00"
IM&T GENERAL,IM&T GENERAL,14/10/2011,Serv NHS Bodies-Non-Healthcare,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,20020134,"48,397.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,20/10/2011,Med & Surg Related,ESTATES MANAGEMENT,PHILIPS MEDICAL SYSTEMS,20020485,"45,756.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,25/10/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40017222,"35,738.40"
CMU CARDIOLOGY,CMU CARDIOLOGY,20/10/2011,Med & Surg Related,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,40017307,"72,960.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,20/10/2011,Med & Surg Related,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,40017327,"36,480.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,03/10/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,50019574,"69,751.64"
MICROBIOLOGY,MICROBIOLOGY,07/10/2011,Serv NHS Bodies-Non-Healthcare,PATHOLOGY,HEALTH PROTECTION AGENCY,50019617,"27,840.52"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,06/10/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,50019632,"36,732.76"
Incontinence Supplies,Incontinence Supplies,03/10/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70003627,"54,508.23"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,07/10/2011,Patient Appliances,Comm Adult Services,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,70003833,"25,230.29"
Incontinence Supplies,Incontinence Supplies,25/10/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70004389,"53,847.96"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,14/10/2011,Patient Appliances,Comm Adult Services,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,70004815,"28,740.93"
Trust Wide,Trust Wide,03/10/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90086230,"25,354.08"
Trust Wide,Trust Wide,03/10/2011,Drugs & Medical Gases,Trust Wide,ROCHE PRODUCTS LTD,90086273,"28,356.48"
Trust Wide,Trust Wide,13/10/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90087164,"25,354.08"
Trust Wide,Trust Wide,20/10/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90087356,"25,354.08"
,,,,,,TOTAL,"3,365,342.65"
