DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
TRUST WIDE,TRUST WIDE,27/04/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012391,"147,960.07",
TRUST WIDE,TRUST WIDE,06/04/2017,CREDITORS - TRADE,TRUST WIDE,MYLAN,0090190018,"25,200.00",
TRUST WIDE,TRUST WIDE,13/04/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050068363,"130,408.42",
TRUST WIDE,TRUST WIDE,13/04/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090189460,"27,367.10",
TRUST WIDE,TRUST WIDE,13/04/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090192487,"35,913.40",
TRUST WIDE,TRUST WIDE,13/04/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020050252,"25,013.33",
TRUST WIDE,TRUST WIDE,20/04/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090193478,"25,354.08",
TRUST WIDE,TRUST WIDE,20/04/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090193481,"25,354.08",
TRUST WIDE,TRUST WIDE,20/04/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060024578,"1,877,347.43",
TRUST WIDE,TRUST WIDE,20/04/2017,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060024555,"26,885.66",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/04/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015012679,"64,644.00",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/04/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015012878,"60,931.08",
STAFF FLOW,STAFF FLOW,27/04/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020050482,"40,360.21",
STAFF FLOW,STAFF FLOW,20/04/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060024610,"47,431.69",
STAFF FLOW,STAFF FLOW,05/04/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060024366,"74,581.11",
CMU CARDIOLOGY,CMU CARDIOLOGY,06/04/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020050237,"(26,400.00)",
CMU CARDIOLOGY,CMU CARDIOLOGY,06/04/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0060023057,"26,400.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,06/04/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0060023464,"39,600.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,06/04/2017,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040066815,"70,800.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,20/04/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060024444,"80,574.60",
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,12/04/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0060024467,"70,000.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,27/04/2017,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,OPTIMISE LIMITED,0050070820,"30,000.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,27/04/2017,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,OPTIMISE LIMITED,0050070821,"42,000.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,20/04/2017,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,VERITA CONSULTANTS LLP,0050069818,"44,651.56",
SECURITY SERVICES,SECURITY SERVICES,27/04/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060023130,"43,530.96",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,06/04/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060023375,"44,743.74",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"3,373.68",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"3,373.68",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,224.49,
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,224.49,
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"7,291.37",
