DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/11/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010012495,"48,097.14",
STAFF FLOW,STAFF FLOW,04/11/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012512,"45,210.10",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,19/11/2015,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0010012578,"342,967.25",
STAFF FLOW,STAFF FLOW,18/11/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012579,"68,440.45",
STAFF FLOW,STAFF FLOW,25/11/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012580,"53,351.89",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/11/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015010173,"75,038.58",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,12/11/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HMT SYSTEMS,0020043631,"39,229.79",
TRUST WIDE,TRUST WIDE,19/11/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0020044234,"27,267.93",
INTERMEDIATE CARE - MEDICAL,INTERMEDIATE CARE - MEDICAL,26/11/2015,OTHER CAREER GRADES,ELDERLY CARE GROUP,RUSHALL MEDICAL CENTRE,0020044467,"25,032.50",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/11/2015,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,KPMG CORPORATE FINANCE,0050055933,"71,901.36",
LAUNDRY SERVICES,LAUNDRY SERVICES,26/11/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050056576,"28,964.24",
LAUNDRY SERVICES,LAUNDRY SERVICES,26/11/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050056578,"79,497.94",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/11/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050056602,"33,956.78",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,12/11/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,0050056612,"213,258.61",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,12/11/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,0050056632,"58,702.50",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,12/11/2015,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,0050056869,"30,490.02",
SURGERY MANAGEMENT,SURGERY MANAGEMENT,09/11/2015,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,SPIRE LITTLE ASTON HOSPITAL,0060012663,"92,047.02",
TRUST WIDE,TRUST WIDE,09/11/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060014811,"1,795,331.83",
SURGERY MANAGEMENT,SURGERY MANAGEMENT,09/11/2015,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,SPIRE LITTLE ASTON HOSPITAL,0070015352,"124,538.25",
TRUST WIDE,TRUST WIDE,05/11/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090165510,"25,354.08",
TRUST WIDE,TRUST WIDE,12/11/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090166408,"25,354.08",
TOTAL,,,,,,,"3,304,032.34",
,,,,,,,,
