Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/06/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,10006062,"89,281.74"
Clinical Haem FP10,Clinical Haem FP10,07/06/2012,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,15002037,"6,525.58"
DR CHETI,DR CHETI,07/06/2012,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,15002037,"1,661.51"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,"2,844.59"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,"2,363.14"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,715.6
FP10 ELDERLY CARE,FP10 ELDERLY CARE,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,360.86
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,141.71
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,129.77
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,"3,440.89"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,120.28
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,"11,031.23"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,676.1
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,07/06/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,793.13
MISC FP10HP,MISC FP10HP,07/06/2012,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15002037,"11,741.68"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,07/06/2012,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,15002037,"3,438.51"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,07/06/2012,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,15002037,"-1,396.72"
LAUNDRY SERVICES,LAUNDRY SERVICES,21/06/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,15002080,"71,893.68"
CMU CARDIOLOGY,CMU CARDIOLOGY,07/06/2012,Prosthesis - Other,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,15002247,"32,697.60"
Incontinence Supplies,Incontinence Supplies,14/06/2012,Dressings,Comm Adult Services,ABENA UK LTD,15002370,"56,032.79"
CYTOLOGY,CYTOLOGY,07/06/2012,Laboratory Equipment - Dispos,PATHOLOGY,HOLOGIC UK LTD,15002406,"30,720.00"
Trust Wide,Trust Wide,07/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15002503,"91,279.34"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,14/06/2012,Med & Surg Mtc,ESTATES MANAGEMENT,PURICORE INTERNATIONAL,15002857,"67,469.30"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,21/06/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,15002972,"141,064.00"
Trust Wide,Trust Wide,22/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15003005,"65,529.35"
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,07/06/2012,Purchase of Tangible Asset,CAPITAL,MEDIWELL SYSTEMS LTD,20023939,"33,375.55"
Trust Wide,Trust Wide,07/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20024487,"104,522.69"
CATARACT SUITE,CATARACT SUITE,07/06/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"4,463.34"
CATARACT SUITE,CATARACT SUITE,07/06/2012,Nurse Unqualified PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,07/06/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,07/06/2012,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"6,929.52"
MR SANDRAMOULI,MR SANDRAMOULI,07/06/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,07/06/2012,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"3,239.54"
MR SHUN SHIN,MR SHUN SHIN,07/06/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"4,020.09"
MR YANG,MR YANG,07/06/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,07/06/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/06/2012,Other Career Grades,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/06/2012,Specialised Registrars,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"1,298.49"
Ophthalmology OPD,Ophthalmology OPD,07/06/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"9,862.22"
Ophthalmology OPD,Ophthalmology OPD,07/06/2012,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20024499,"1,922.13"
CORPORATE PA'S,CORPORATE PA'S,08/06/2012,Other Establishment Exp,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,20025059,"70,000.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,14/06/2012,Prosthesis - Other,CLINICAL MEASUREMENT UNIT,ST. JUDE MEDICAL UK LTD,20025185,"73,500.00"
Trust Wide,Trust Wide,15/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20025297,"136,855.30"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,07/06/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40021590,"35,738.40"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/06/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,50024215,"89,281.74"
AMBULANCES,AMBULANCES,07/06/2012,Other Transport Costs,AMBULANCES,AMBULINE LTD,50024718,"72,428.14"
AMBULANCES,AMBULANCES,07/06/2012,Other Transport Costs,AMBULANCES,NHS SUPPLY CHAIN,50024926,"103,281.38"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,21/06/2012,Med & Surg Equipment,IMAGING,LISTER INHEALTH,50025050,"35,925.10"
Trust Wide,Trust Wide,07/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,50025454,"104,189.44"
AMBULANCES,AMBULANCES,28/06/2012,Other Transport Costs,AMBULANCES,AMBULINE LTD,50025731,"72,428.14"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,21/06/2012,Domestic Waste,SUPPORT SERVICES DIRECTOR,SRCL LTD,50025825,"26,389.48"
LAUNDRY SERVICES,LAUNDRY SERVICES,21/06/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50025838,"58,487.32"
LAUNDRY SERVICES,LAUNDRY SERVICES,21/06/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50025839,"57,284.42"
Trust Wide,Trust Wide,21/06/2012,Creditors GT 1 Year,Trust Wide,THE WALSALL HOSPITAL CO PLC,50025843,"1,561,172.83"
12 Portland Street,12 Portland Street,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,109.00"
8/9 Bentley Lane,8/9 Bentley Lane,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"3,475.00"
Anchor Meadow,Anchor Meadow,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"4,793.00"
Bentley Health Centre,Bentley Health Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,829.00"
Broadway,Broadway,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,536.00"
Darlaston Health Centre,Darlaston Health Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,563.00"
Forrester Street MC,Forrester Street MC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,435
Lichfield Street Surgery,Lichfield Street Surgery,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"5,066.00"
Pinfold Health Centre,Pinfold Health Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"2,712.00"
Pleck Health Centre,Pleck Health Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,141
Refuse-Dartmouth House,Refuse-Dartmouth House,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"3,332.00"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"2,323.00"
Refuse-Moat Road,Refuse-Moat Road,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"2,104.00"
Rushall HC,Rushall HC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,588
Sina Health Centre,Sina Health Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"6,642.00"
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"2,731.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"5,400.00"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,682.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"6,168.00"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"7,253.00"
Soft Services-Brownhills,Soft Services-Brownhills,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"3,071.00"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,83
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"8,725.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"6,043.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"5,955.00"
St Johns MC,St Johns MC,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,75
Sycamore Hse - Utilities,Sycamore Hse - Utilities,07/06/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70007650,"1,319.00"
Trust Wide,Trust Wide,07/06/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,70008666,"98,422.26"
MINOR WORKS,MINOR WORKS,28/06/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70008777,"32,852.60"
PFI Unitary Payment,PFI Unitary Payment,28/06/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70008781,"26,735.68"
Trust Wide,Trust Wide,08/06/2012,Creditors - Trade,Trust Wide,ROCHE PRODUCTS LTD,90099406,"25,841.88"
Trust Wide,Trust Wide,07/06/2012,Creditors - Trade,Trust Wide,ABBOTT LABORATORIES LIMITED,90099725,"25,354.08"
Trust Wide,Trust Wide,21/06/2012,Creditors - Trade,Trust Wide,ABBOTT LABORATORIES LIMITED,90101190,"25,354.08"

,,,,,,TOTAL,"3,718,534.09"
