DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
TRUST WIDE,TRUST WIDE,01/05/2014,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020037093,"53,651.99",,
TRUST WIDE,TRUST WIDE,01/05/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090137598,"25,354.08",,
TRUST WIDE,TRUST WIDE,29/05/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060007919,"118,414.59",,
TRUST WIDE,TRUST WIDE,29/05/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060007920,"151,537.66",,
TRUST WIDE,TRUST WIDE,29/05/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060007921,"143,273.87",,
TRUST WIDE,TRUST WIDE,15/05/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020037849,"1,864,820.46",,
TRUST WIDE,TRUST WIDE,15/05/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050044173,"30,657.82",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/05/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050044033,"140,744.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/05/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020036708,"49,920.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/05/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020036709,"32,352.00",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,22/05/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0050043554,"52,652.24",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,29/05/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0020037831,"56,580.37",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,02/05/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0020036782,"75,956.21",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,02/05/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0050043857,"75,956.21",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,29/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,0050043983,"25,407.60",,
SECURITY SERVICES,SECURITY SERVICES,01/05/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0020036659,"29,383.09",,
SECURITY SERVICES,SECURITY SERVICES,29/05/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050043981,"32,300.59",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/05/2014,MED & SURG MTC,EBME EQUIPMENT,PARTNERS FOR ENDOSCOPY,0050043507,"25,128.00",,
