DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,10010904,"29,224.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/04/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,10012968,"49,989.16"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/04/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,10012970,"28,181.14"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,28/04/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,10013150,"116,587.57"
STAFF FLOW,STAFF FLOW,06/04/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013159,"54,300.31"
STAFF FLOW,STAFF FLOW,13/04/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013162,"107,309.79"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,14/04/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GRAPHNET,10013163,"48,499.52"
STAFF FLOW,STAFF FLOW,20/04/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013166,"46,820.16"
T&O WLI INPATIENTS,T&O WLI INPATIENTS,28/04/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010054,"61,844.80"
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,28/04/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010054,474
T&O WLI INPATIENTS,T&O WLI INPATIENTS,28/04/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010334,"104,315.59"
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,28/04/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010334,"3,572.00"
CATARACT SUITE,CATARACT SUITE,05/04/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"6,520.52"
CATARACT SUITE,CATARACT SUITE,05/04/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"1,057.83"
CATARACT SUITE,CATARACT SUITE,05/04/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010446,275.83
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/04/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"10,970.85"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/04/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"1,797.48"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/04/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010446,46.49
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/04/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,241.73
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/04/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"1,097.08"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/04/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"24,210.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"5,563.93"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"7,079.74"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,217.97
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"1,801.62"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"3,051.59"
DIVISION OF SURGERY,DIVISION OF SURGERY,05/04/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010446,"6,327.35"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/04/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011110,"64,644.00"
TRUST WIDE,TRUST WIDE,28/04/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011132,"165,309.68"
TRUST WIDE,TRUST WIDE,05/04/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20044777,"77,096.73"
CMU CARDIOLOGY,CMU CARDIOLOGY,28/04/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,20045140,"63,360.00"
SECURITY SERVICES,SECURITY SERVICES,28/04/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,20045186,"34,241.78"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,14/04/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,20045260,"32,898.10"
TRUST WIDE,TRUST WIDE,21/04/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,20046179,"28,482.59"
TRUST WIDE,TRUST WIDE,21/04/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,40057045,"101,150.19"
MINOR WORKS,MINOR WORKS,07/04/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50058703,"29,455.30"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,14/04/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50059072,"65,327.61"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,14/04/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,50059127,"26,123.60"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,28/04/2016,FURNITURE,MANAGEMENT - MEDICINE LTC,DRIVE DEVILBISS HEALTHCARE LTD,50059226,"25,320.30"
TRUST WIDE,TRUST WIDE,28/04/2016,DEBTORS - NON-NHS,TRUST WIDE,VIRGIN MEDIA BUSINESS,50060021,"8,099.14"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,05/04/2016,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50060021,"40,495.70"
IM&T RECHARGES,IM&T RECHARGES,05/04/2016,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,50060333,"25,171.52"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/04/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50060684,"75,038.58"
DELIVERY SUITE,DELIVERY SUITE,21/04/2016,FURNITURE,WOMENS SERVICES,CROYDE MEDICAL LIMITED,50061290,"31,662.00"
IM&T RECHARGES,IM&T RECHARGES,21/04/2016,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,50061356,"30,979.57"
IM&T RECHARGES,IM&T RECHARGES,21/04/2016,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,50061357,"43,633.20"
TRUST WIDE,TRUST WIDE,21/04/2016,DEBTORS - NON-NHS,TRUST WIDE,PHILIPS MEDICAL SYSTEMS,50061426,"39,518.96"
TRUST WIDE,TRUST WIDE,21/04/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50061502,"136,444.07"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,19/04/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,OPTIMISE LIMITED,50061783,"48,000.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/04/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60015561,"54,271.10"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/04/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60015656,"31,566.86"
TRUST WIDE,TRUST WIDE,01/04/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60016450,"1,858,455.55"
TRUST WIDE,TRUST WIDE,01/04/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60016796,"1,824,915.38"
TRUST WIDE,TRUST WIDE,27/04/2016,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,60017130,"1,126.62"
STAFF FLOW,STAFF FLOW,27/04/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60017130,"80,741.29"
TRUST WIDE,TRUST WIDE,27/04/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90170749,"25,354.08"
TRUST WIDE,TRUST WIDE,15/04/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90174128,"37,855.08"
TRUST WIDE,TRUST WIDE,15/04/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90175676,"31,556.16"
TRUST WIDE,TRUST WIDE,15/04/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90175686,"46,458.24"
TOTAL,,,,,,,"5,912,683.02"
