Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation's Primary Business
FINANCE DEPARTMENT,FINANCE DEPARTMENT,02/06/2011,Auditors Remuneration,FINANCE DIRECTOR,GRANT THORNTON,585697,"44,700.00",The Trust's external auditors  based in the UK. Chartered accountants providing online accountancy and advisory services.
FINANCE DEPARTMENT,FINANCE DEPARTMENT,09/06/2011,Computer Hard Mtc&Data Process,FINANCE DIRECTOR,COMPUTACENTER (UK) LTD,585722,"7,600.00",Specialist computer sotfware provider
PROG CAP - COSTING SYSTEM,PROG CAP - COSTING SYSTEM,09/06/2011,Fixed Assets,CAPITAL,COMPUTACENTER (UK) LTD,585722,"20,000.00",Specialist computer sotfware provider
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/06/2011,Purchase of Healthcare,IMAGING,LISTER INHEALTH,587459,"37,738.17","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
AMBULANCES,AMBULANCES,02/06/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,588708,"68,027.56","The service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,02/06/2011,Med & Surg Related,ESTATES MANAGEMENT,SMITH & NEPHEW ENDOSCOPY,589567,"33,103.29","Smith & Nephew Endoscopy is the world leader in arthroscopy, minimally invasive surgery for articulating joints."
CYTOLOGY,CYTOLOGY,02/06/2011,Laboratory Equipment Related,PATHOLOGY,TRENTCO LIMITED,589569,"55,068.00",Laboratory Accessories.
TRUST WIDE,TRUST WIDE,03/06/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589894,"104,450.21","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/06/2011,X-Ray Related,IMAGING,NHS SUPPLY CHAIN,589924,"64,670.73","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
AMBULANCES,AMBULANCES,09/06/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,590114,"32,213.02","The service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
TRUST WIDE,TRUST WIDE,03/06/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,590492,"125,733.17","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,13/06/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,590497,"93,515.19","NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services."
MICROBIOLOGY,MICROBIOLOGY,17/06/2011,Serv NHS Bodies-Non-Healthcare,PATHOLOGY,HEALTH PROTECTION AGENCY,590503,"27,840.52","The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations."
UNITARY PAYMENT,UNITARY PAYMENT,16/06/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,590662,"1,388,178.46",Private Finance Initiative service provider.
LAUNDRY SERVICES,LAUNDRY SERVICES,16/06/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,590663,"59,403.64",Healthcare Linen & Laundry services.
