DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,31/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10010159,"140,950.15"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,21/03/2014,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20035041,"257,769.29"
LAUNDRY SERVICES,LAUNDRY SERVICES,11/03/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20035578,"65,640.46"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/03/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,20035615,"76,701.60"
WASTE MANAGEMENT,WASTE MANAGEMENT,19/03/2014,CLINICAL WASTE,FACILITIES,SRCL LTD,20035763,"27,991.63"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,03/03/2014,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,20035779,"26,428.30"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,19/03/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,20035959,"34,800.12"
LAUNDRY SERVICES,LAUNDRY SERVICES,26/03/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20036240,"66,335.32"
STARLING UNIT,STARLING UNIT,26/03/2014,MED & SURG MTC,SPECIALTY MEDICINE CARE GROUP,PHILIPS MEDICAL SYSTEMS,20036277,"36,041.60"
TRUST WIDE,TRUST WIDE,26/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20036483,"146,778.04"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,31/03/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,20036587,"293,804.37"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/03/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50041564,"51,168.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,28/03/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50041788,"50,264.27"
TRUST WIDE,TRUST WIDE,06/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50042001,"108,047.51"
TRUST WIDE,TRUST WIDE,24/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50042002,"119,701.47"
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,31/03/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,STERIS LTD,50043114,"121,500.30"
SECURITY SERVICES,SECURITY SERVICES,03/03/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,60005867,"33,227.05"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,19/03/2014,MED & SURG MTC,EBME EQUIPMENT,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,60005899,"64,105.20"
TRUST WIDE,TRUST WIDE,19/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,60006200,"115,592.64"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/03/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60006438,"29,952.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/03/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60006439,"55,392.00"
TRUST WIDE,TRUST WIDE,26/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,60006522,"118,675.35"
TRUST WIDE,TRUST WIDE,26/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,60006637,"121,809.62"
TRUST WIDE,TRUST WIDE,26/03/2014,DEBTORS - NON-NHS,TRUST WIDE,ECHOSENS,60006815,"89,950.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,26/03/2014,WATER & SEWERAGE,ESTATES MANAGEMENT,SOUTH STAFFS WATER WORKS CO,60006920,"25,356.50"
TRUST WIDE,TRUST WIDE,31/03/2014,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,60007159,"1,800,112.23"
TRUST WIDE,TRUST WIDE,19/03/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,60007181,"28,332.07"
CAP A&E BUILD,CAP A&E BUILD,31/03/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL WORKS,THE WALSALL HOSPITAL CO PLC,60007301,"128,040.00"
TRUST WIDE,TRUST WIDE,31/03/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70013098,"122,728.91"
TRUST WIDE,TRUST WIDE,26/03/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90134061,"25,354.08"
GRAND TOTAL,,,,,,,"4,382,550.08"
