Department family,Entity,Date,Expense type,Expense area,Supplier,Main Business,Transaction number,Amount
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/01/2011,Purchase of Healthcare,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,Healthcare provider of Imaging services,580032,"30,728.84"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/01/2011,Other Miscellaneous,COMMERCIAL DIRECTORATE,PICKFORDS BUSINESS MOVING,Office removals and relocations,581100,"11,266.04"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/01/2011,Other Transport Costs,COMMERCIAL DIRECTORATE,PICKFORDS BUSINESS MOVING,Office removals and relocations,581100,"86,971.56"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/01/2011,Purchase of Healthcare,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,Healthcare provider of Imaging services,581310,"30,940.76"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,07/01/2011,Drugs & Medical Gases,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,Prescription Pricing,581535,"45,639.89"
TRUST WIDE,TRUST WIDE,18/01/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,Supply healthcare products and supply chain services to NHS,581842,"52,246.75"
TRUST WIDE,TRUST WIDE,18/01/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,Supply healthcare products and supply chain services to NHS,581843,"109,181.16"
TRUST WIDE,TRUST WIDE,18/01/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,Supply healthcare products and supply chain services to NHS,581864,"81,670.17"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,25/01/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,IT Consulting and outsourcing solutions ,582025,"300,308.70"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,13/01/2011,PFI Fees,COMMERCIAL DIRECTORATE,PRICEWATERHOUSE COOPERS,Audit and Accountancy Service,582395,"31,426.55"
CAPITAL,CAPITAL,13/01/2011,Fixed Assets,CAPITAL,INTERSERVE PROJECT SERVICES LTD,Support services and construction companies,582404,"32,345.67"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,21/01/2011,Computer Hard Mtc&Data Process,DIRECTOR OR NURSING,HMT SYSTEMS,Consultancy and software development in Human Resource Management Solution,582772,"33,260.36"
BLOOD SCIENCES,BLOOD SCIENCES,07/01/2011,Other Clinical Supplies,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,"Supply of blood, organs and associated services to NHS",40014354,"27,933.06"
BLOOD SCIENCES,BLOOD SCIENCES,07/01/2011,Other Clinical Supplies,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,"Supply of blood, organs and associated services to NHS",40014357,"99,042.14"
MICROBIOLOGY,MICROBIOLOGY,18/01/2011,Serv NHS Bodies-Non-Healthcare,FAMILY HEALTH & DIAGNOSTICS,HEALTH PROTECTION AGENCY,Protect the community against infectious diseases and other dangers to health,40014370,"26,072.00"
ENERGY,ENERGY,10/01/2011,Other Fuels,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,Gas and electricity suppliers ,50016873,"63,429.15"
TRUST WIDE,TRUST WIDE,10/01/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,Manufacturer of Pharmaceuticals and medical products,90072502,"25,203.75"
TRUST WIDE,TRUST WIDE,10/01/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,Manufacturer of Pharmaceuticals and medical products,90072506,"25,203.75"
TRUST WIDE,TRUST WIDE,10/01/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,Manufacturer of Pharmaceuticals and medical products,90072508,"50,407.50"
TRUST WIDE,TRUST WIDE,10/01/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,Manufacturer of Pharmaceuticals and medical products,90072645,"41,485.74"
TRUST WIDE,TRUST WIDE,25/01/2011,Drugs & Medical Gases,TRUST WIDE,ROCHE PRODUCTS LTD,Manufacturer of Pharmaceuticals and medical products,90073661,"46,915.99"

,,,,,,,Total,"1,251,679.53"
