DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
MICROBIOLOGY,MICROBIOLOGY,21/08/2015,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0010011033,"29,718.34",
STAFF FLOW,STAFF FLOW,19/08/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012421,"63,899.18",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/08/2015,OTHER EXPENSES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012425,"31,904.29",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/08/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009764,"75,038.58",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,06/08/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020042938,"143,956.00",
TRUST WIDE,TRUST WIDE,21/08/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020042983,"113,252.90",
TRUST WIDE,TRUST WIDE,21/08/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020043276,"1,838,544.23",
GENERAL MEDICINE JUNIOR MED,GENERAL MEDICINE JUNIOR MED,20/08/2015,AGENCY OTHER CAREER GRADES,SPECIALTY MEDICINE CARE GROUP,ABNZ LTD,0030039229,"25,040.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,13/08/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040052636,"45,600.00",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,06/08/2015,MED & SURG MTC,EBME EQUIPMENT,KEYMED (MED & IND EQUIP) LTD,0050054111,"173,382.37",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,06/08/2015,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,0050054466,"27,046.50",
TRUST WIDE,TRUST WIDE,06/08/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050055890,"25,484.85",
TRUST WIDE,TRUST WIDE,06/08/2015,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,0060013453,"4,975.89",
SECURITY SERVICES,SECURITY SERVICES,20/08/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0060013453,"24,879.46",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,13/08/2015,UNITARY PAYMENT,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0060013477,"29,455.30",
TRUST WIDE,TRUST WIDE,06/08/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090162878,"28,535.40",
TRUST WIDE,TRUST WIDE,06/08/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090162879,"28,238.63",
TRUST WIDE,TRUST WIDE,06/08/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090163095,"25,354.08",
TRUST WIDE,TRUST WIDE,20/08/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090163821,"34,257.06",
TRUST WIDE,TRUST WIDE,20/08/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090163955,"25,354.08",
TOTAL,,,,,,,"2,793,917.14",
,,,,,,,,
