DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,31/07/2015,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0010012251,"85,572.06",
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009034,"9,120.55",
T&O WLI INPATIENTS,T&O WLI INPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009034,"136,629.40",
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009300,"9,047.94",
T&O WLI INPATIENTS,T&O WLI INPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009300,"108,686.52",
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009344,"4,208.24",
T&O WLI INPATIENTS,T&O WLI INPATIENTS,10/07/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015009344,"65,097.85",
CATARACT SUITE,CATARACT SUITE,24/07/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"6,520.52",
CATARACT SUITE,CATARACT SUITE,24/07/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"1,057.83",
CATARACT SUITE,CATARACT SUITE,24/07/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"24,210.47",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009433,"1,801.62",
CATARACT SUITE,CATARACT SUITE,24/07/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"6,520.52",
CATARACT SUITE,CATARACT SUITE,24/07/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"1,057.83",
CATARACT SUITE,CATARACT SUITE,24/07/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/07/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/07/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"24,210.47",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/07/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009516,"1,801.62",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/07/2015,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN,0015009529,"476,307.00",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/07/2015,COURSE  AND CONFERENCE FEES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009576,"30,849.00",
CATARACT SUITE,CATARACT SUITE,01/07/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"6,520.52",
CATARACT SUITE,CATARACT SUITE,01/07/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"1,057.83",
CATARACT SUITE,CATARACT SUITE,01/07/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,01/07/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,01/07/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,01/07/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,01/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,01/07/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,01/07/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"24,210.47",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,01/07/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,01/07/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,01/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,01/07/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009586,"1,801.62",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,10/07/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009617,"(25,445.02)",
TRUST WIDE,TRUST WIDE,10/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009630,"119,022.34",
TRUST WIDE,TRUST WIDE,10/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009632,"175,434.10",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,10/07/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009637,"75,038.58",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/07/2015,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015009653,"35,362.50",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/07/2015,COURSE  AND CONFERENCE FEES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009668,"(30,849.00)",
TRUST WIDE,TRUST WIDE,10/07/2015,DEBTORS - NON-NHS,TRUST WIDE,NHS SUPPLY CHAIN,0015009675,"39,100.00",
TRUST WIDE,TRUST WIDE,17/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009676,"135,540.49",
TRUST WIDE,TRUST WIDE,17/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009690,"70,096.38",
CATARACT SUITE,CATARACT SUITE,17/07/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"6,520.52",
CATARACT SUITE,CATARACT SUITE,17/07/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"1,057.83",
CATARACT SUITE,CATARACT SUITE,17/07/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/07/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/07/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/07/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/07/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/07/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"24,210.47",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,17/07/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,17/07/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,17/07/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,17/07/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009701,"1,801.62",
TRUST WIDE,TRUST WIDE,17/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009719,"124,550.70",
TRUST WIDE,TRUST WIDE,24/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009767,"134,408.28",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,24/07/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLIES CENTRAL DIVISION,0015009773,"72,359.30",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,23/07/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0020042395,"85,368.00",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,09/07/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0020042396,"69,726.00",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/07/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020042540,"143,956.00",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,09/07/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0020042629,"41,115.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,16/07/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020042711,"85,125.76",
TRUST WIDE,TRUST WIDE,16/07/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0020042771,"25,935.15",
TRUST WIDE,TRUST WIDE,23/07/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020042795,"1,378,243.39",
CMU CARDIOLOGY,CMU CARDIOLOGY,30/07/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BOSTON SCIENTIFIC LTD UK,0020042810,"60,651.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,31/07/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020042875,"62,182.69",
MEDICINE JUNIOR MEDICAL STAFF,MEDICINE JUNIOR MEDICAL STAFF,09/07/2015,AGENCY OTHER CAREER GRADES,SPECIALTY MEDICINE CARE GROUP,ABNZ LTD,0030038587,"20,080.00",
A & E JUNIOR MEDICAL STAFFING,A & E JUNIOR MEDICAL STAFFING,09/07/2015,AGENCY SPECIALIST TRAIN 1 TO 5,EMERGENCY AND ACUTE CARE GROUP,ABNZ LTD,0030038587,"11,920.00",
ELDERLY CARE JUNIOR MEDICAL,ELDERLY CARE JUNIOR MEDICAL,09/07/2015,AGENCY OTHER CAREER GRADES,ELDERLY CARE GROUP,ABNZ LTD,0030038587,"2,000.00",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/07/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0040051823,"53,076.14",
TRUST WIDE,TRUST WIDE,30/07/2015,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0040051824,"5,677.20",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/07/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0040051824,"28,379.16",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/07/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,"SOFTBOX LIMITED,",0050053863,"33,556.34",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,09/07/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050053927,"51,772.61",
TRUST WIDE,TRUST WIDE,09/07/2015,DEBTORS - NON-NHS,TRUST WIDE,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,0050054039,"4,760.00",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,09/07/2015,MED & SURG MTC,EBME EQUIPMENT,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,0050054039,"23,800.00",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,09/07/2015,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0050054071,"38,706.34",
TRUST WIDE,TRUST WIDE,09/07/2015,DEBTORS - NON-NHS,TRUST WIDE,SYSTEM C HEALTHCARE LTD,0050054101,"7,000.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,16/07/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050054101,"35,000.00",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/07/2015,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0050054108,"27,000.00",
SECURITY SERVICES,SECURITY SERVICES,16/07/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050054376,"30,442.67",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/07/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CARESTREAM HEALTH UK LTD,0050054393,"31,116.00",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,23/07/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050054449,"40,654.97",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,23/07/2015,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0050054927,"32,728.21",
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/07/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050054978,"38,571.60",
MINOR WORKS,MINOR WORKS,30/07/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050055188,"45,596.94",
SURGERY MANAGEMENT,SURGERY MANAGEMENT,23/07/2015,OTHER EXPENSES,DIVISIONAL MANAGEMENT,NUFFIELD HOSPITALS,0060012480,"38,341.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/07/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,0060012907,"143,166.61",
TRUST WIDE,TRUST WIDE,23/07/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060013119,"29,455.30",
TRUST WIDE,TRUST WIDE,31/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060013309,"122,611.94",
TRUST WIDE,TRUST WIDE,31/07/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060013310,"120,728.13",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,09/07/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0070015874,"44,910.58",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,09/07/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0070015875,"37,342.50",
TRUST WIDE,TRUST WIDE,09/07/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090161211,"25,354.08",
TRUST WIDE,TRUST WIDE,09/07/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090161736,"28,629.48",
TRUST WIDE,TRUST WIDE,09/07/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090161886,"25,354.08",
TRUST WIDE,TRUST WIDE,30/07/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090162076,"29,359.68",
TRUST WIDE,TRUST WIDE,16/07/2015,CREDITORS - TRADE,TRUST WIDE,UNICHEM PLC,0090162448,"32,015.76",
TOTAL,,,,,,,"5,348,795.52",
,,,,,,,,
