Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,21/02/2013,Domestic Waste,SUPPORT SERVICES DIRECTOR,SRCL LTD,10006947,"-32,882.46"
TRUST WIDE,TRUST WIDE,11/02/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10006967,"112,029.20"
Clinical Haem FP10,Clinical Haem FP10,11/02/2013,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,10006968,"5,424.79"
DR CHETI,DR CHETI,11/02/2013,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,10006968,"1,325.16"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,262.97
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,"3,431.48"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,"1,159.96"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,910.88
FP10 ELDERLY CARE,FP10 ELDERLY CARE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,632.88
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,151.61
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,149.49
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,303.93
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,146.41
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,"3,231.49"
FP10 NEUROLOGY,FP10 NEUROLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,919.2
FP10 PAIN CLINIC,FP10 PAIN CLINIC,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,146.41
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,411.65
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,"3,180.53"
MISC FP10HP,MISC FP10HP,11/02/2013,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10006968,"8,352.78"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,11/02/2013,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,10006968,"3,917.63"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,11/02/2013,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,10006968,"-1,146.44"
SECURITY SERVICES,SECURITY SERVICES,05/02/2013,Security Contracts,HOTEL SERVICES MANAGEMENT,VIGILANT SECURITY (SCOTLAND) LTD,15005183,"31,283.51"
CATARACT SUITE,CATARACT SUITE,11/02/2013,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"4,463.34"
CATARACT SUITE,CATARACT SUITE,11/02/2013,Nurse Unqualified PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,11/02/2013,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,11/02/2013,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,11/02/2013,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,11/02/2013,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,11/02/2013,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"4,020.09"
MR YANG,MR YANG,11/02/2013,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"8,040.24"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,11/02/2013,Other Career Grades,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,11/02/2013,Specialised Registrars,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"1,298.49"
Ophthalmology OPD,Ophthalmology OPD,11/02/2013,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"9,862.22"
Ophthalmology OPD,Ophthalmology OPD,11/02/2013,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15005204,"1,922.13"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005212,"52,347.00"
Anchor Meadow,Anchor Meadow,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005215,"28,757.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005218,"32,401.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005224,"39,854.00"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005226,"43,518.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005230,"35,729.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005231,"36,258.00"
Harden Health Centre,Harden Health Centre,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005236,"28,626.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,25/02/2013,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15005237,"37,010.00"
Clinical Haem FP10,Clinical Haem FP10,11/02/2013,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,15005246,"5,576.18"
DR CHETI,DR CHETI,11/02/2013,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,15005246,269.11
FP10  DERMATOLOGY,FP10  DERMATOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,195
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"7,074.88"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"1,308.21"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"1,137.89"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,498.28
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,229.77
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,135.13
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,325.45
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"3,471.17"
FP10 NEUROLOGY,FP10 NEUROLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,744.39
FP10 PAIN CLINIC,FP10 PAIN CLINIC,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,297.6
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"1,221.79"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,11/02/2013,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"3,147.21"
MISC FP10HP,MISC FP10HP,11/02/2013,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15005246,"12,153.23"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,11/02/2013,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,15005246,"5,078.44"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,11/02/2013,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,15005246,"-1,570.82"
Incontinence Supplies,Incontinence Supplies,14/02/2013,Dressings,Comm Adult Services,ABENA UK LTD,15005353,"54,171.89"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,05/02/2013,Other Pat Appl General,Comm Adult Services,SERCO LTD,15005357,"42,185.46"
Incontinence Supplies,Incontinence Supplies,14/02/2013,Dressings,Comm Adult Services,ABENA UK LTD,20027334,"55,161.24"
Incontinence Supplies,Incontinence Supplies,28/02/2013,Dressings,Comm Adult Services,ABENA UK LTD,20028022,"61,641.04"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,05/02/2013,Engineering Equipment,ESTATES MANAGEMENT,CME MEDICAL,20028539,"38,527.14"
LAUNDRY SERVICES,LAUNDRY SERVICES,05/02/2013,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20028713,"70,148.27"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,05/02/2013,Purchase of Tangible Asset,CAPITAL,KEYMED (MED & IND EQUIP) LTD,20028775,"294,083.37"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,14/02/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20028964,"39,252.44"
TRUST WIDE,TRUST WIDE,21/02/2013,Creditors GT 1 Year,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,20029304,"1,466,226.16"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/02/2013,MRI Scans,IMAGING,LISTER INHEALTH,50031000,"40,776.07"
CAP LIFECYC REACT,CAP LIFECYC REACT,05/02/2013,Purchase of Tangible Asset,CAPITAL,SKANSKA FACILITIES SERVICES,50031172,"33,244.37"
LAUNDRY SERVICES,LAUNDRY SERVICES,05/02/2013,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50031424,"56,144.86"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/02/2013,MRI Scans,IMAGING,LISTER INHEALTH,50031434,"38,855.42"
TRUST WIDE,TRUST WIDE,11/02/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50031666,"105,174.54"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,11/02/2013,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,50031668,"89,281.74"
PFI Unitary Payment,PFI Unitary Payment,05/02/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50031863,"26,735.68"
MINOR WORKS,MINOR WORKS,05/02/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50031864,"54,403.45"
MINOR WORKS,MINOR WORKS,05/02/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50031865,"43,588.10"
TRUST WIDE,TRUST WIDE,11/02/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50032067,"130,871.19"
TRUST WIDE,TRUST WIDE,11/02/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50032068,"115,381.79"
HAEMATOLOGY,HAEMATOLOGY,14/02/2013,Other Expenses,PATHOLOGY,ROCHE DIAGNOSTICS LTD,50032187,"242,400.00"
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,14/02/2013,Purchase of Tangible Asset,CAPITAL,BURLODGE LTD,50032188,"27,554.88"
WASTE MANAGEMENT,WASTE MANAGEMENT,21/02/2013,Clinical Waste,HOTEL SERVICES MANAGEMENT,SRCL LTD,50032282,"25,188.38"
TRUST WIDE,TRUST WIDE,05/02/2013,Creditors - Trade,TRUST WIDE,ABBVIE LTD,90113000,"51,814.76"
TRUST WIDE,TRUST WIDE,05/02/2013,Creditors - Trade,TRUST WIDE,ROCHE PRODUCTS LTD,90113165,"49,721.04"
TRUST WIDE,TRUST WIDE,05/02/2013,Creditors - Trade,TRUST WIDE,ROCHE PRODUCTS LTD,90113166,"28,143.79"
TRUST WIDE,TRUST WIDE,05/02/2013,Creditors - Trade,TRUST WIDE,ROCHE PRODUCTS LTD,90113173,"25,841.88"
TRUST WIDE,TRUST WIDE,14/02/2013,Creditors - Trade,TRUST WIDE,ABBVIE LTD,90114088,"25,354.08"
TRUST WIDE,TRUST WIDE,26/02/2013,Creditors - Trade,TRUST WIDE,JANSSEN-CILAG LTD,90114504,"32,124.42"
,,,,,,,
,,,,,,,
,,,,,,,"3,954,352.34"
