DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/09/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020051340,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,42992,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020051340
STAFF FLOW,STAFF FLOW,07/09/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051818,"64,539.55",STAFF FLOW,STAFF FLOW,42985,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051818
STAFF FLOW,STAFF FLOW,14/09/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051937,"34,426.43",STAFF FLOW,STAFF FLOW,42992,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051937
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/09/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051939,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,42993,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051939
STAFF FLOW,STAFF FLOW,15/09/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,NISI STAFFING,0030043069,"25,419.00",STAFF FLOW,STAFF FLOW,42993,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,NISI STAFFING,0030043069
CMU CARDIOLOGY,CMU CARDIOLOGY,07/09/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040069817,"30,600.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42985,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040069817
CMU CARDIOLOGY,CMU CARDIOLOGY,07/09/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040069915,"38,700.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42985,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040069915
TRUST WIDE,TRUST WIDE,21/09/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071153,"128,069.29",TRUST WIDE,TRUST WIDE,42999,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071153
TRUST WIDE,TRUST WIDE,07/09/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071154,"123,892.34",TRUST WIDE,TRUST WIDE,42985,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071154
CMU CARDIOLOGY,CMU CARDIOLOGY,07/09/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050071711,"56,640.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42985,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050071711
STAFF FLOW,STAFF FLOW,21/09/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050074345,"226,942.78",STAFF FLOW,STAFF FLOW,42999,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050074345
STAFF FLOW,STAFF FLOW,28/09/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050074453,"78,637.78",STAFF FLOW,STAFF FLOW,43006,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050074453
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,21/09/2017,EXTERNAL GEN SERVICE CONTRACTS,MANAGEMENT - WCCSS,ART ONE (WALSALL) LTD,0060024889,"60,240.00",FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,42999,EXTERNAL GEN SERVICE CONTRACTS,MANAGEMENT - WCCSS,ART ONE (WALSALL) LTD,0060024889
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,21/09/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,0060025623,"25,362.60",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,42999,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,0060025623
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,07/09/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060025710,"44,285.65",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,42985,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060025710
HISTOLOGY,HISTOLOGY,21/09/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0060026253,"2,797.28",HISTOLOGY,HISTOLOGY,42999,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0060026253
HISTOLOGY,HISTOLOGY,21/09/2017,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0060026253,"38,808.50",HISTOLOGY,HISTOLOGY,42999,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0060026253
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/09/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060026266,"25,936.80",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,42985,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060026266
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,21/09/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026848,"369,732.19",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42999,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026848
TRUST WIDE,TRUST WIDE,21/09/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026849,"1,870,827.78",TRUST WIDE,TRUST WIDE,42999,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026849
TRUST WIDE,TRUST WIDE,21/09/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196250,"59,679.00",TRUST WIDE,TRUST WIDE,42999,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196250
TRUST WIDE,TRUST WIDE,21/09/2017,CREDITORS - TRADE,TRUST WIDE,CHRYSTAL CONSULTING LIMITED,0090200434,"38,380.80",TRUST WIDE,TRUST WIDE,42999,CREDITORS - TRADE,TRUST WIDE,CHRYSTAL CONSULTING LIMITED,0090200434
TRUST WIDE,TRUST WIDE,14/09/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090200628,"25,303.43",TRUST WIDE,TRUST WIDE,42992,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090200628
TOTAL,,,,,,,"3,650,043.20",TRUST WIDE,TRUST WIDE,42992,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090200628
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
