DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
T&O WLI INPATIENTS,T&O WLI INPATIENTS,03/11/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010658,"67,676.28"
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,03/11/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010658,"2,876.00"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,972.63
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,232.79
FP10 ELDERLY CARE,FP10 ELDERLY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,222.4
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/11/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011187,-992.21
FP10 UROLOGY,FP10 UROLOGY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"1,569.05"
FP10 T&O,FP10 T&O,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011187,433.25
FP10 ORAL SURGERY,FP10 ORAL SURGERY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,164.54
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,154.85
FP10 ENT,FP10 ENT,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"1,034.55"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"1,792.52"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,63.3
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"2,401.94"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,03/11/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011187,"3,797.78"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,03/11/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011187,"4,270.01"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011187,160.1
FP10 NEUROLOGY,FP10 NEUROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,714.42
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"4,060.79"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,"3,710.98"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,747.42
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,573.61
DIVISION OF SURGERY,DIVISION OF SURGERY,03/11/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011187,"1,035.12"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,03/11/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011187,161.52
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011187,41.61
FP10 CARDIOLOGY,FP10 CARDIOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"1,731.80"
