DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
TRUST WIDE,TRUST WIDE,03/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0010010897,"137,367.24",
TRUST WIDE,TRUST WIDE,03/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0010010899,"128,587.07",
TRUST WIDE,TRUST WIDE,09/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0010010900,"128,512.96",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,09/10/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,SIEMENS HEARING INSTRUMENTS LTD,0010010954,"33,446.40",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0010011045,"29,700.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0010011046,"32,928.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0010011047,"32,820.00",
TRUST WIDE,TRUST WIDE,09/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0010011084,"121,724.48",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,0020034805,"44,340.00",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,0020034977,"25,020.00",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,03/10/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0020036494,"41,364.20",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/10/2014,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0020039446,"34,747.50",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/10/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020039528,"167,069.59",
TRUST WIDE,TRUST WIDE,23/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020039588,"128,245.69",
CMU CARDIOLOGY,CMU CARDIOLOGY,09/10/2014,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0020039647,"28,440.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,09/10/2014,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0020039648,"31,320.00",
INTERMEDIATE CARE - MEDICAL,INTERMEDIATE CARE - MEDICAL,09/10/2014,OTHER CAREER GRADES,ELDERLY CARE GROUP,RUSHALL MEDICAL CENTRE,0020039848,"25,032.50",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,23/10/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039854,"140,744.00",
TRUST WIDE,TRUST WIDE,23/10/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020039943,"1,827,537.61",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/10/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HMT SYSTEMS,0030036726,"38,460.57",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,03/10/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SOFTCAT LTD,0050046518,"30,990.43",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/10/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050046753,"38,943.05",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/10/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050046754,"44,759.86",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,30/10/2014,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050046873,"51,414.55",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/10/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,0050047114,"32,763.00",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,03/10/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050047319,"1,709,639.81",
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,09/10/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050047320,"180,000.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/10/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,INTERIM HEALTH SOLUTIONS LTD,0050047412,"25,740.00",
TRUST WIDE,TRUST WIDE,16/10/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050047722,"28,716.03",
MINOR WORKS,MINOR WORKS,03/10/2014,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060009908,"49,038.48",
TRUST WIDE,TRUST WIDE,03/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060009967,"123,158.84",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,09/10/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0070014451,"41,697.84",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/10/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070014455,"75,956.21",
TRUST WIDE,TRUST WIDE,03/10/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0070014555,"111,922.71",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,09/10/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070014557,"75,956.21",
TRUST WIDE,TRUST WIDE,09/10/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090147435,"67,610.88",
TOTAL,,,,,,,"5,865,715.71",
,,,,,,,,
