Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Trust Wide,Trust Wide,18/04/2013,Creditors GT 1 Year,Unitary Payment,THE WALSALL HOSPITAL CO PLC,15006521,"1,700,641.58"
Trust Wide,Trust Wide,18/04/2013,Provision for Liabilties,Minor Works,THE WALSALL HOSPITAL CO PLC,15006525,"115,868.64"
Trust Wide,Trust Wide,12/04/2013,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15006315,"121,030.24"
Trust Wide,Trust Wide,12/04/2013,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15006321,"113,837.26"
Trust Wide,Trust Wide,04/04/2013,Creditors - Trade,Trust Wide,ABBVIE LTD,90116564,"25,354.08"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/04/2013,Purchase of Tangible Asset,CAPITAL,MRI Devices Ltd,15006376,"54,000.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/04/2013,Purchase of Tangible Asset,CAPITAL,SMITH & NEPHEW ENDOSCOPY,50033220,"91,080.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2013,Purchase of Tangible Asset,CAPITAL,ESCHMANN HOLDINGS LTD,20030294,"44,335.69"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2013,Purchase of Tangible Asset,CAPITAL,PHILIPS MEDICAL SYSTEMS,20030296,"36,291.84"
CAPITAL PFI GYNAE OPD MGT CORR,CAPITAL PFI GYNAE OPD MGT CORR,11/04/2013,Purchase of Tangible Asset,CAPITAL,VIAMED,20030309,"26,610.00"
DIRECTOR OF OPERATIONS,DIRECTOR OF OPERATIONS,11/04/2013,External Consultancy (non-PFI),DIRECTOR OF OPERATIONS,KM&T UK LTD,30024379,"28,077.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,04/04/2013,Med & Surg Mtc,ESTATES MANAGEMENT,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,70010808,"70,105.20"
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,18/04/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,50029522,"194,172.00"
IT SUPPORT,IT SUPPORT,18/04/2013,Other Establishment Exp,INFORMATION DIRECTOR,FOURSYS LTD,15006291,"94,962.00"
MINOR WORKS,MINOR WORKS,11/04/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,15006471,"66,000.00"
SECURITY SERVICES,SECURITY SERVICES,25/04/2013,Security Contracts,HOTEL SERVICES MANAGEMENT,VIGILANT SECURITY (SCOTLAND) LTD,50033446,"30,497.87"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,04/04/2013,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50031241,"72,428.14"
WASTE MANAGEMENT,WASTE MANAGEMENT,18/04/2013,Clinical Waste,HOTEL SERVICES MANAGEMENT,SRCL LTD,15006380,"25,072.70"
,,,,,,,
,,,,,,,"2,910,364.24"
