DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
DIETETICS,DIETETICS,07/04/2021,PROVISIONS,CLINICAL SUPPORT SERVICES,BAXTER HEALTHCARE LTD,0000607100,"37,212.00",
WARD 1 - STROKE,WARD 1 - STROKE,12/04/2021,RENT,ELDERLY CARE GROUP,WALSALL MBC,0000607266,"53,000.00",
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,14/04/2021,AGENCY ADMIN & CLER GRADE UNID,DIRECTOR OF STRATEGY,XYLEM RESOURCING PARTNERS LTD,0000607279,"36,816.00",
CAP A&E BUILD,CAP A&E BUILD,14/04/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0000607281,"886,120.50",
TRAUMA/ORTHOPAEDIC SNR MEDICAL,TRAUMA/ORTHOPAEDIC SNR MEDICAL,19/04/2021,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015010335,"75,985.80",
IMPROVEMENT,IMPROVEMENT,07/04/2021,SENIOR MANAGERS-PB8D,DIRECTOR OF STRATEGY,NHS SANDWELL 7 WEST BIRMINGHAM CCG,0015019290,"60,884.31",
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,07/04/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019391,87.72,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,07/04/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"15,040.45",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,07/04/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,572.82,
FP10 T&O,FP10 T&O,07/04/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019391,853.17,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,07/04/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,1.43,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,07/04/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019391,5.58,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,07/04/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019391,602.40,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,07/04/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019391,"8,337.79",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,07/04/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,501.50,
FP10 ENT,FP10 ENT,07/04/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"1,725.46",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,07/04/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,127.72,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,07/04/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"2,394.08",
FP10 UROLOGY,FP10 UROLOGY,07/04/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"3,521.08",
CLINICAL HAEM FP10,CLINICAL HAEM FP10,07/04/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019391,154.57,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,07/04/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"2,246.98",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,07/04/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019391,"4,471.18",
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,07/04/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"2,012.92",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,07/04/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,"1,582.90",
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,07/04/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019391,"2,703.51",
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,07/04/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,183.35,
FP10 NEUROLOGY,FP10 NEUROLOGY,07/04/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019391,476.29,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,07/04/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019391,"4,422.85",
