DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609565,"(133,207.84)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609566,"(66,603.93)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609567,"(52,383.17)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609568,"(52,383.17)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609569,"(38,525.93)",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,05/09/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CDW LTD,0010021824,"42,840.00",,
AMBULANCES,AMBULANCES,26/09/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020533,"100,672.31",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020553,"481,466.00",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,15/09/2022,EXP NONHC INTRASYS TRUST,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020563,"127,113.60",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,15/09/2022,EXP NONHC INTRASYS TRUST,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020654,"127,113.60",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,15/09/2022,EXP NONHC INTRASYS TRUST,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020659,"127,113.60",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020679,"(69,379.00)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020692,"226,512.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020789,"240,733.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020797,"172,766.90",,
AMBULANCES,AMBULANCES,26/09/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020827,"100,672.31",,
