DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,24/03/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609622,"-261,152.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,20/03/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000609776,"51,065.60"
CMU CARDIOLOGY,CMU CARDIOLOGY,20/03/2023,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0010031977,"25,920.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,08/03/2023,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0010032307,"25,920.00"
CLIN FELLOW PROG - NURSING,CLIN FELLOW PROG - NURSING,13/03/2023,EXP NONHC INTRASYS TRUST,CLIN FELLOW PROG - NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0010032920,"71,606.00"
CAP A&E BUILD,CAP A&E BUILD,22/03/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010033679,"45,052.80"
BLOOD SCIENCES,BLOOD SCIENCES,01/03/2023,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"12,595.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,01/03/2023,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"94,370.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,01/03/2023,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"15,112.00"
PLASTIC SURGERY,PLASTIC SURGERY,01/03/2023,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"12,451.00"
GASTRO MEDICAL STAFF,GASTRO MEDICAL STAFF,01/03/2023,REFERRED TESTS RECHARGES,GASTRO CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"1,338.00"
GYNAE - ONCOL SLA,GYNAE - ONCOL SLA,01/03/2023,CONSULTANTS,WOMENS SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"10,897.00"
OTHER CCG,OTHER CCG,01/03/2023,EXP INTRASYS TRUST P2P,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"8,935.00"
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,01/03/2023,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"23,505.00"
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,01/03/2023,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015020812,"81,751.00"
